sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1386997	5	354190	2	000112760224010721	"2024-03-19 20:58:25"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	15424	0	0	D	8914	D	"Gallagher 401(k) plan account"	0	-237	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	2	000112760224010526	"2024-03-18 21:44:52"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-03-14	M	0	6050	0	0	D	4474	D	"Gallagher 401(k) plan account"	0	-384	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760223014712	"2023-05-05 16:32:10"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	M	0	32700	0	0	A	176	D	"Gallagher 401(k) plan account"	0	-101	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760223014712	"2023-05-05 16:32:10"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	3	"Common Stock"	2023-05-03	S	0	57419	211.206	12127211	D	176	D	"Gallagher 401(k) plan account"	0	-100	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760223010756	"2023-03-17 19:19:51"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2023-03-15	M	0	6900	0	0	D	29728	D	"Gallagher 401(k) plan account"	0	30	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760223010192	"2023-03-14 21:21:25"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2023-03-12	M	0	16680	0	0	D	31258	D	"Gallagher 401(k) plan account"	0	114	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760222017129	"2022-06-09 16:23:35"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	4966	43.71	217064	A	17254	D	"Gallagher 401(k) plan account"	0	40	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760222017129	"2022-06-09 16:23:35"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	4966	162.04	804691	D	17254	D	"Gallagher 401(k) plan account"	0	-22	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760222009552	"2022-03-16 20:59:50"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2022-03-14	M	0	22100	0	0	D	25645	D	"Gallagher 401(k) plan account"	1	623	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760221011457	"2021-03-18 18:09:46"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2021-03-17	M	0	9200	0	0	D	21729	D	"Gallagher 401(k) plan account"	0	73	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
