sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1386997	5	354190	3	000112760223014712	"2023-05-05 16:32:10"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	3	"Common Stock"	2023-05-03	S	0	57419	211.206	12127211	D	176	D	"Gallagher 401(k) plan account"	0	-100	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760222017129	"2022-06-09 16:23:35"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	4966	162.04	804691	D	17254	D	"Gallagher 401(k) plan account"	0	-22	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760221007978	"2021-02-25 18:52:11"	form4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	121	123.13	14911	D	1654	I	"Gallagher 401(k) plan account"	0	-7	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760220030486	"2020-12-03 17:25:23"	form4.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	24950	116.71	2911915	D	1654	D		0	-94	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	3	000112760220023555	"2020-08-13 18:05:29"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	3	"Common Stock"	2020-08-11	S	0	10417	108.495	1130193	D	1654	D		1	-86	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	2	000112760220004388	"2020-02-07 17:37:56"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	3433	105.28	361426	D	0	D		0	-100	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	2	000112760219033814	"2019-11-27 16:04:49"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	3599	92	331108	D	0	D		0	-100	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	2	000112760219028892	"2019-09-20 17:00:35"	form4.xml	4	2019-09-19	0	1	0	000000000000000000	2	"Common Stock"	2019-09-19	S	0	18000	90.33	1625940	D	16975	D		0	-51	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	1	000112760219020565	"2019-06-03 18:14:50"	form4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	1990	84.29	167737	D	16975	D		0	-10	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1386997	5	354190	1	000112760218016660	"2018-05-08 17:05:33"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	3	"Common Stock"	2018-05-07	S	0	15672	69.23	1084973	D	16901	D		0	-48	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Pietrucha Susan E"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
