sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1586252	4	776901	2	000077690124000086	"2024-03-04 16:17:50"	wk-form4_1709586757.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	500	51.0859	25543	A	16032	D		0	3	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Ruggiero Mark J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"CFO, EVP Consumer Lending"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690124000082	"2024-02-29 16:45:58"	wk-form4_1709243148.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	800	52.83	42264	D	11640	D		0	-6	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690124000009	"2024-01-25 16:07:27"	wk-form4_1706216837.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	400	61.3	24520	D	13071	D		0	-3	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1260134	4	776901	2	000077690123000227	"2023-11-07 16:09:08"	wk-form4_1699391337.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	2000	54.59	109180	D	11492	D		0	-15	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Morrissey John J"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379352	8	776901	2	000077690123000222	"2023-10-31 16:35:17"	wk-form4_1698784503.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	2100	48.5848	102028	A	24048	D		0	10	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Tengel Jeffrey J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500954	6	776901	2	000077690123000221	"2023-10-31 16:31:07"	wk-form4_1698784257.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	512	47.45	24294	A	512	D		0	32767	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Powlus Lee C"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"Chief Tech, Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1260134	4	776901	2	000077690123000205	"2023-09-19 16:09:36"	wk-form4_1695154161.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	5000	35.48	177400	A	13336	D		0	60	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Morrissey John J"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1379352	8	776901	2	000077690123000127	"2023-05-08 16:22:51"	wf-form4_168357735778256.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2069	48.4154	100171	A	21948	D		0	10	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Tengel Jeffrey J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1471290	5	776901	2	000077690123000122	"2023-05-02 16:47:02"	wf-form4_168306040809072.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	50.66	50660	A	25049	D		0	4	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Jensen Barry H"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1586252	4	776901	2	000077690123000120	"2023-05-01 16:07:41"	wf-form4_168297164255830.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1000	56.29	56290	A	10958	D		0	10	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Ruggiero Mark J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"CFO, EVP Consumer Lending"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611298	5	776901	2	000077690123000119	"2023-05-01 16:03:29"	wf-form4_168297138741439.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	1300	55.8263	72574	D	2695	D		0	-33	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Smith Scott"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221413	12	776901	2	000077690123000013	"2023-01-31 16:05:54"	wf-form4_167519913350617.xml	4	2023-01-30	0	0	0	000000000000000000	3	"Common Stock"	2023-01-30	S	0	1200	77.8	93360	D	95817	I	"by Trust I,by Trust II,by Trust III"	0	-1	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Oddleifson Christopher"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
