sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1201106	2	1050797	1	000135195221000066	"2021-11-15 14:21:23"	edgar.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1192	105.97	126316	D	8124	D	"By Trust"	0	-13	0	0																					"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195221000018	"2021-02-11 17:09:27"	edgar.xml	4	2021-02-09	0	1	0	000000000000000000	2	"Common Stock"	2021-02-09	S	0	7706	102.28	788170	D	8124	M	"By Trust"	0	-49	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195218000071	"2018-11-28 16:55:31"	edgar.xml	4	2018-11-27	0	1	0	000000000000000000	2	"Common Stock"	2018-11-27	S	0	8800	88.24	776512	D	11100	D		0	-44	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195218000018	"2018-02-28 11:11:21"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	11694	75.87	887224	D	10011	D		0	-54	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195217000067	"2017-11-20 14:33:28"	edgar.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	11608	66.05	766708	D	10011	D		0	-54	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195216000101	"2016-02-29 14:57:16"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	2	"Common Stock"	2016-02-26	S	0	10164	59.6654	606439	D	7368	D		0	-58	32767	0	1	2	2	4	-10	-2	-3	1	0	21	28	16	-3	7	43	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195216000095	"2016-02-18 19:32:13"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	2	"Common Stock"	2016-02-16	S	0	8162	55.8199	455602	D	7368	D		0	-53	32767	-1	0	0	2	5	-9	-2	0	23	20	15	16	20	-11	9	57	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195215000071	"2015-08-05 21:19:14"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	12940	64.4865	834456	D	7368	D		0	-64	10840	2	1	1	0	-8	-17	-18	-17	3	8	5	5	15	47	75	106	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195215000034	"2015-02-24 13:19:31"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	12316	55.3612	681829	D	18532	D		0	-40	31274	0	0	0	1	8	2	13	6	0	33	29	27	27	42	37	100	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1201106	2	1050797	1	000135195214000070	"2014-08-20 15:33:58"	edgar.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	2319	78.2612	181488	D	15424	D		0	-13	18022	0	0	-1	-1	-3	5	42	69	5	6	3	-6	-5	-5	38	56	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Klenz Walter"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
