sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1207002	20	1915657	1	000095017024062546	"2024-05-20 17:20:16"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	6500	57.37	372905	A	138293	D		0	5	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	20	1915657	1	000095017024020207	"2024-02-26 16:34:23"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	4180	58.94	246369	A	131793	D		0	3	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919123057442	"2023-12-05 16:45:52"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	5000	54.79	273950	A	127613	D		0	4	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000141588923012851	"2023-09-01 10:00:08"	form4-09012023_100901.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	30000	184.852	5545566	D	120065	D		0	-20	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000141588922011381	"2022-11-15 07:00:10"	form4-11152022_071101.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	25000	122.835	3070875	D	150000	D		0	-14	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	69	1207002	19	1915657	1	000089924322035570	"2022-11-10 19:15:06"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	10000	60.88	608800	A	119608	D		0	9	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood St. Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919122047708	"2022-08-26 16:26:24"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	7250	55.94	405565	A	106965	D		0	7	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000141588922008862	"2022-08-19 09:12:27"	form4-08192022_060818.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	21719	106.681	2316996	D	175000	D		0	-11	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	69	1207002	16	1915657	1	000120919122046485	"2022-08-17 19:38:40"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	4800	51.98	249504	A	99715	D		0	5	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919122031700	"2022-05-24 17:45:51"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	10700	46.27	495089	A	94915	D		0	13	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1207002	16	1915657	1	000120919122020421	"2022-03-21 20:57:19"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	7500	35.78	268350	A	84215	D		0	10	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911021010265	"2021-11-19 13:47:40"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	74227	102.34	7596391	D	200000	D		0	-27	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	16	48039	2	000120919121064547	"2021-11-15 18:12:41"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	20000	34.56	691200	A	76715	D		0	35	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919121050682	"2021-08-10 18:32:40"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	5000	29.2	146000	A	52535	D		0	11	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919121030822	"2021-05-07 14:40:03"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	10000	34.69	346900	A	47535	D		0	27	0	0																					"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919121016341	"2021-03-02 17:38:01"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	3310	37.57	124357	A	37535	D		0	10	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911021002414	"2021-03-01 14:58:48"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	2000	64.815	129630	A	276288	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911020009656	"2020-09-10 14:31:20"	edgar.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	3500	49.965	174878	A	274288	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911020005976	"2020-05-14 15:12:37"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3500	29.3818	102836	A	266000	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019012660	"2019-12-11 17:13:00"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	2500	48.755	121888	A	262500	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019012307	"2019-12-04 10:32:01"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	5000	49.4856	247428	A	260000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019010179	"2019-09-09 10:19:24"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	5000	38	190000	A	255000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	17	1692427	2	000156276219000235	"2019-08-23 16:22:23"	certent-form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	15000	2.14667	32200	A	193791	D		1	8	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000224	"2019-08-21 16:27:29"	certent-form4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	10000	2.14	21400	A	178791	D		0	6	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000220	"2019-08-15 16:33:07"	certent-form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	42500	2.05765	87450	A	168791	D		1	34	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000197	"2019-08-13 16:27:36"	certent-form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	7500	2.34	17550	A	126291	D		0	6	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1207002	17	1692427	2	000156276219000193	"2019-08-09 16:30:09"	certent-form4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	25000	2.13	53250	A	118791	D		0	27	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919119044813	"2019-08-06 16:22:29"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	2500	49.72	124300	A	24989	D		0	11	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911019008953	"2019-08-01 14:51:23"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	5500	41.8909	230400	A	250000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	17	1692427	2	000156276219000135	"2019-05-28 16:38:20"	certent-form4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	40000	2.57	102800	A	93791	D		0	74	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911019006566	"2019-05-23 11:57:20"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	1	"Common Stock"	2019-05-22	P	0	1738	49.4499	85944	A	244500	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	16	48039	2	000120919119028506	"2019-05-09 16:46:20"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	2900	42.78	124062	A	22489	D		0	15	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911019005267	"2019-04-30 10:34:09"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	P	0	4500	53.6123	241255	A	239500	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019002783	"2019-02-28 15:06:09"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	0	4000	52.8371	211348	A	235000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911018013622	"2018-12-10 16:10:54"	edgar.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	3500	46.55	162925	A	231000	D		0	2	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911018012993	"2018-11-19 16:09:42"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	2500	54.25	135625	A	227500	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	17	1692427	2	000156276218000342	"2018-11-13 16:16:17"	certent-form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	10000	7.62	76200	A	31784	D		0	46	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Myers Franklin"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911018010842	"2018-08-23 17:14:32"	edgar.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	3047	56.76	172948	A	225000	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	56	1207002	14	866609	4	000120919118035692	"2018-06-05 16:27:25"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"New Common Stock"	2018-06-04	S	0	8133	23.9467	194759	D	22500	D		0	-27	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Myers Franklin"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911018007406	"2018-05-23 14:56:21"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	3500	46.38	162330	A	221953	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
6	57	1207002	16	48039	2	000120919118029554	"2018-05-11 16:21:06"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	30000	67.43	2022900	D	17607	D		0	-63	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	107	1207002	15	1035983	2	000117911018003734	"2018-03-07 12:18:34"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	2500	41.85	104625	A	215000	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911018002956	"2018-02-27 15:54:44"	edgar.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	2500	41.87	104675	A	212500	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911017014164	"2017-11-15 17:48:50"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	2000	40.64	81280	A	210000	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911017014113	"2017-11-14 16:04:59"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	3000	40.23	120690	A	208000	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911017010820	"2017-07-31 16:16:11"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	P	0	5482	33.58	184086	A	205000	D		0	3	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
