sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	903959	5	866729	1	000117911021004337	"2021-04-08 17:20:56"	edgar.xml	4	2021-04-06	0	0	0	000000000000000000	2	"Common Stock"	2021-04-06	S	0	250	31.715	7929	D	4067957	I	"Shares held by son,Shares held by anothe"	0	0	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911019004984	"2019-04-16 16:54:24"	edgar.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	1000	40.69	40690	D	4011018	I	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911019004356	"2019-03-28 16:30:33"	edgar.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	500	39.946	19973	D	4013018	I	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018011952	"2018-10-02 17:34:12"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	2000	45.76	91520	D	8796330	M	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018010610	"2018-08-15 18:18:05"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	500	41.03	20515	D	4410702	I	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005835	"2018-04-24 16:28:24"	edgar.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	1500	41.7	62550	D	4411598	I	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005709	"2018-04-17 17:07:36"	edgar.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Stock"	2018-04-13	S	0	33000	40.3136	1330350	D	4414598	M	"sale made by and shares owned by son,own"	1	-1	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005606	"2018-04-12 17:19:39"	edgar.xml	4	2018-04-10	0	1	0	000000000000000000	3	"Common Stock"	2018-04-10	S	0	83860	39.6092	3321631	D	8710056	D		1	-1	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005542	"2018-04-10 16:19:00"	edgar.xml	4	2018-04-06	0	1	0	000000000000000000	3	"Common Stock"	2018-04-06	S	0	37077	38.6273	1432184	D	8710056	D		1	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005481	"2018-04-06 16:30:55"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	3	"Common Stock"	2018-04-04	S	0	41745	38.4812	1606396	D	8710056	D		1	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005389	"2018-04-04 16:12:13"	edgar.xml	4	2018-04-02	0	1	0	000000000000000000	3	"Common Stock"	2018-04-02	S	0	8769	38.4582	337240	D	8710056	D		1	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018005068	"2018-04-02 16:48:30"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	3	"Common Stock"	2018-03-29	S	0	1200	39.2258	47071	D	8710056	D		0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
