sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1328747	1	27367	2	000101905612000416	"2012-03-28 18:46:38"	hudson_4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-03-28	P	0	200	8.90995	1782	A	146200	D		0	0	18	-3	0	0	0	1	-2	-6	-15	3	1	1	-6	2	-7	-5	-9	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905612000377	"2012-03-21 13:54:21"	hudson_4.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-03-21	P	0	705	9.11372	6425	A	146000	D		0	0	14	0	-4	-4	-1	-5	-5	-6	-19	2	2	1	-4	4	-9	-4	-6	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905612000368	"2012-03-16 11:01:16"	hudson_4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-03-15	P	0	295	9.23595	2725	A	145295	D		0	0	12	0	1	2	-2	-2	-4	-4	-21	0	0	-3	-8	-2	-12	-8	-8	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905612000355	"2012-03-12 17:58:16"	hudson_4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-03-12	P	0	1000	9.27546	9275	A	145000	D		0	1	12	0	0	0	0	-2	-4	-2	-18	0	-1	-2	-5	1	-11	-8	-5	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905612000062	"2012-01-25 13:48:42"	hudson_4.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-01-25	P	0	1024	9.3	9523	A	144000	D		0	1	21	0	4	5	2	4	-2	-2	-16	4	2	-2	2	-10	-9	-1	-10	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905612000058	"2012-01-25 10:47:39"	hudson_4.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Daxor Common Stock (DXR)"	2012-01-24	P	0	976	9.15	8930	A	142976	D		0	1	21	0	4	5	2	4	-2	-2	-16	4	2	-2	2	-10	-9	-1	-10	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905611000495	"2011-04-29 13:43:32"	hudson_4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Daxor Common Stock"	2011-04-29	P	0	1000	10.01	10010	A	142000	D		0	1	51	0	0	3	6	12	1	9	-5	0	0	-3	0	9	18	-3	-12	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905611000462	"2011-04-22 09:46:17"	hudson_4.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Daxor Corporation"	2011-04-21	P	0	100	10	1000	A	141000	D		0	0	50	0	0	-1	-1	10	1	8	-6	0	1	-7	-2	5	19	-6	-12	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000101905611000456	"2011-04-20 15:56:08"	hudson_4.xml	4	2011-04-20	0	0	0	000000000000000000	0	"(DXR) Daxor Common Stock"	2011-04-20	P	0	600	10	6000	A	140000	D		0	0	50	0	0	0	0	9	4	10	-9	0	-5	-3	-2	5	23	-6	-16	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	2	27367	2	000116923206004569	"2006-11-17 11:22:35"	d06-69937_ex.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Daxor Common Stock"	2006-11-16	P	0	400	14.5	5800	A	133400	D		0	0	32	0	-1	2	1	-4	-8	-3	9	3	-6	-5	-9	-13	-16	-6	-30	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000116923206000930	"2006-02-16 10:50:20"	d06-66945_ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	9700	18.5371	179810	A	133000			0	8	44	0	9	9	9	5	-6	-9	-28														"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000116923205005181	"2005-11-03 15:26:54"	d05-65752_ex.xml	4	2005-11-02	0	0	0	000000000000000000	0	"(DXR) Common Stock"	2005-11-02	P	0	300	15.48	4644	A	123300	D		0	0	55	0	2	3	3	-1	27	16	0	2	10	11	-4	-9	-29	-30	6	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1328747	1	27367	2	000116923205005011	"2005-10-24 12:39:31"	d05-65658_ex.xml	4	2005-10-21	0	0	0	000000000000000000	0	"(DXR) Daxor Common Stock"	2005-10-21	P	0	900	13.68	12312	A	118600	D		0	1	56	0	2	5	10	15	44	30	15	0	-2	-8	-15	-24	-38	-40	0	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Hudson Philip Nordan"	"P.O. Box 160892"		"San Antonio"	TX	78280-3092		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
