acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 20:00:06"	2024-05-30	ownership.xml	95017024068219	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	133.8300	10861	1453528	14759	279	D	0	1452627	"Lynch Christopher S."	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 20:00:05"	2024-05-30	ownership.xml	95017024068218	0	0	1	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	133.7661	23822	3186577	36903	182	M	0	1179100	"Kerrey J Robert"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 18:17:40"	2024-05-31	wk-form4_1710362450.xml	163883324000115	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	28.4150	9415	267527	78338	14	D	0	1839389	"Owens Bradley R."	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"National Group Pres"		0	0	1	0	0	0	0														
"2024-05-20 17:23:48"	2024-05-16	doc4.xml	120919124005677	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	326.2999	3204	1045465	11318	39	D	0	1763910	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:14:08"	2024-05-15	doc4.xml	120919124005663	0	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	319.0899	3726	1188929	21475	21	D	0	1680636	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1														
"2024-05-16 16:12:10"	2024-05-16	form4.xml	112760224015657	0	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	1	S	D	4	180.3200	725	130732	3971	22	D	0	1728690	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:09:54"	2024-05-14	form4.xml	112760224015652	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	0	1	S	D	4	179.2937	1689	302827	4265	66	D	0	1805988	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:08:48"	2024-05-09	doc4.xml	120919124005627	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	315.2857	7911	2494225	35935	28	D	0	1632835	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:07:57"	2024-05-09	doc4.xml	120919124005626	0	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	313.0000	1650	516450	5185	47	D	0	1790598	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1														
"2024-05-10 20:00:08"	2024-05-09	ownership.xml	95017024058086	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	126.4102	1782	225263	29680	6	D	0	1787802	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:00:08"	2024-05-07	ownership.xml	95017024057367	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	123.2000	2500	308000	17627	17	D	0	1287510	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:00:09"	2024-05-01	ownership.xml	95017024053149	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	1	S	D	4	116.1014	8148	945994	0	-100	D	0	1852128	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-03-20 17:16:04"	2024-03-18	doc4.xml	120919124004999	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	327.9156	1220	400057	1576	343	D	0	2010252	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-15 17:09:55"	2024-03-14	wk-form4_1710536984.xml	163883324000076	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	28.5895	721	20613	95719	1	D	0	1908911	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 20:00:14"	2024-03-12	ownership.xml	95017024031800	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	98.9800	14000	1385720	33303	73	D	0	1190100	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:49:17"	2024-03-11	wk-form4_1710362941.xml	163883324000074	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	29.6314	6824	202205	459670	2	D	0	1670094	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 16:41:18"	2024-03-11	wk-form4_1710362464.xml	163883324000072	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	29.6597	238	7059	36354	1	D	0	1966798	"Burkhalter Danielle"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way Suite 600"	Brentwood	TN	37027		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-13 16:40:46"	2024-03-11	wk-form4_1710362434.xml	163883324000070	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	29.7232	1597	47468	183644	1	D	0	1650314	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:40:32"	2024-03-11	wk-form4_1710362422.xml	163883324000069	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	29.7204	1438	42738	102321	1	D	0	1735245	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
