sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1632835	3	860730	10	000120919124005627	"2024-05-13 17:08:48"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6311	316.879	1999825	D	29624	D		0	-18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1790598	1	860730	10	000120919124005626	"2024-05-13 17:07:57"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1650	313	516450	D	5185	D		0	-24	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1787802	2	70318	1	000095017024058086	"2024-05-10 20:00:08"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1782	126.41	225263	D	29680	D		0	-6	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287510	7	70318	1	000095017024057367	"2024-05-09 20:00:08"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	2500	123.2	308000	D	17627	D		0	-12	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1600	309	494400	D	35935	D		0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	M	0	18660	139.06	2594860	A	35935	D		0	108	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005549	"2024-05-06 18:39:58"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1863	312	581256	D	21475	D		1	-8	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024053149	"2024-05-03 20:00:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8148	116.101	945994	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010252	1	860730	10	000120919124004999	"2024-03-20 17:16:04"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	2100	101.16	212436	A	1576	D		0	-401	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010252	1	860730	10	000120919124004999	"2024-03-20 17:16:04"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	1220	327.915	400057	D	1576	D		1	-44	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1908911	2	1638833	1	000163883324000076	"2024-03-15 17:09:55"	wk-form4_1710536984.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	721	28.59	20613	D	95719	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190100	16	70318	1	000095017024031800	"2024-03-14 20:00:14"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	14000	98.98	1385720	D	33303	D		0	-30	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760224010124	"2024-03-14 16:15:51"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	11	"Class B Common Stock"	2024-03-13	M	0	55000	71.3827	3926050	A	820006	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	7	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
