sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1947699	1	352915	1	000112760223030017	"2023-12-19 16:17:03"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-12-06	P	0	250	136.73	34183	A	1738	D		0	17	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Chen-Langenmayr Nina"	"211 N. 13Th Street"	"4Th Floor"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	7	96793	1	000124804823000003	"2023-11-28 15:17:47"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	1000	0.968	968	A	234004	D	"SGR 401(k) Plan"	0	0	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"135 Providence Oaks Pointe"		Milton	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	20	1108109	1	000120919123054022	"2023-11-01 16:17:23"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	1000000	2.11	2110000	A	7196464	D	"by The Modified 2009 WTS Irrev Trust Dat"	0	16	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	24	1638833	1	000163883322000138	"2022-11-22 16:22:22"	wf-form4_166915213099170.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	24.5	245000	A	57701	D		0	21	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Turner Brent"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1685627	2	1638833	1	000163883322000137	"2022-11-22 16:22:04"	wf-form4_166915210301564.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	20000	24.5	490000	A	47968	D		0	72	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Deluca Teresa"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1396106	5	70318	1	000120919122054684	"2022-10-27 07:12:42"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	11000	43.07	473770	A	392815	D		0	3	0	0																					"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Cancelmi Daniel J"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	19	1108109	1	000120919122043920	"2022-08-02 17:04:34"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	1000000	2.952	2952000	A	6147759	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	1	19	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1433376	1	860730	10	000120919122043317	"2022-07-27 20:16:32"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-25	P	0	325	198.66	64565	A	47096818	I	"Held indirectly by Spouse,Held indirectl"	0	0	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Elcan Patricia F"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1463791	1	1108109	1	000120919122033525	"2022-06-02 16:25:56"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	50000	5.0762	253810	A	306289	D	"By E5 Investors LLC"	1	20	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Ely James S. III"	"4000 Meridian Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	15	96793	1	000113760822000001	"2022-05-26 12:15:43"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	25000	1.03	25750	A	1066686	I	"See Footnote 2,By IRA"	0	2	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 690"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
