sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1763910	1	860730	10	000120919124005677	"2024-05-20 17:23:48"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3204	326.3	1045465	D	11318	D		0	-22	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005663	"2024-05-17 17:14:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1863	326.18	607673	D	19612	D		0	-9	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760224015657	"2024-05-16 16:12:10"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-05-16	S	0	725	180.32	130732	D	3971	D		0	-15	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1805988	1	352915	1	000112760224015652	"2024-05-16 16:09:54"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-05-14	S	0	1689	179.294	302827	D	4265	D		0	-28	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Singer Maria Ruderman"	"245 Park Avenue"		"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005627	"2024-05-13 17:08:48"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6311	316.879	1999825	D	29624	D		0	-18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1790598	1	860730	10	000120919124005626	"2024-05-13 17:07:57"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1650	313	516450	D	5185	D		0	-24	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1787802	2	70318	1	000095017024058086	"2024-05-10 20:00:08"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1782	126.41	225263	D	29680	D		0	-6	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"West Nadja"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287510	7	70318	1	000095017024057367	"2024-05-09 20:00:08"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	2500	123.2	308000	D	17627	D		0	-12	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1600	309	494400	D	35935	D		0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005549	"2024-05-06 18:39:58"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1863	312	581256	D	21475	D		1	-8	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024053149	"2024-05-03 20:00:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8148	116.101	945994	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010252	1	860730	10	000120919124004999	"2024-03-20 17:16:04"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	1220	327.915	400057	D	1576	D		1	-44	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1908911	2	1638833	1	000163883324000076	"2024-03-15 17:09:55"	wk-form4_1710536984.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	721	28.59	20613	D	95719	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
