sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1543112	9	1645666	1	000089924323004187	"2023-02-07 16:11:26"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	65000	6.98415	453970	D	5447993	D		1	-1	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323003869	"2023-02-03 16:32:48"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	90000	7.08333	637500	D	5512993	D		1	-2	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323003120	"2023-02-01 16:07:02"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	60000	6.995	419700	D	5602993	D		1	-1	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323002854	"2023-01-27 16:17:57"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	50000	6.85	342500	D	5662993	D		0	-1	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323002677	"2023-01-25 18:17:20"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	160000	6.895	1103200	D	5712993	D		1	-3	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323002157	"2023-01-19 16:12:41"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	6114	6.79	41514	D	5872993	D		0	0	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323001846	"2023-01-17 16:28:42"	doc4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	6971	6.87744	47943	D	5879107	D		1	0	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323001293	"2023-01-09 16:08:06"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	15162	6.95417	105439	D	5886078	D		1	0	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924323000979	"2023-01-05 16:10:36"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	55500	7.13784	396150	D	5901240	D		1	-1	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	9	1645666	1	000089924322032974	"2022-10-05 16:05:56"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	32312	8.78357	283815	D	6076740	D		1	-1	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
