sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1273885	19	1645666	1	000120919122020584	"2022-03-22 17:45:52"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	80000	16.2475	1299800	A	890691	D		1	10	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769674	1	1645666	1	000120919121023464	"2021-03-29 17:55:04"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	750	10.19	7643	A	11320	D		0	7	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Strategy, External Aff."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769229	1	1645666	1	000110465920073387	"2020-06-15 16:10:56"	a4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1454545	5.5	7999998	A	6254545	D		0	30	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Equal Talent Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	19	1645666	1	000120919120036045	"2020-06-11 18:29:09"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	100000	5.5	550000	A	784003	D		0	15	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	5	1645666	1	000110465920011907	"2020-02-06 16:11:01"	a4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	3800000	2.6	9880000	A	6109052	D		0	165	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744263	1	1645666	1	000120919120007060	"2020-02-05 20:21:37"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	38461	2.6	99999	A	385415	I	"By Montebello Holdings LLC,By Trust"	0	11	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Fowler John Franklin"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919120007057	"2020-02-05 20:19:30"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	15384	2.6	39998	A	17384	D	"By Trust"	0	769	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769674	1	1645666	1	000120919120007054	"2020-02-05 20:17:26"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	5769	2.6	14999	A	7570	D		0	320	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Strategy, External Aff."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	19	1645666	1	000120919120007050	"2020-02-05 20:15:14"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	120846	2.6	314200	A	684003	D		0	21	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744253	1	1645666	1	000120919120007047	"2020-02-05 20:13:48"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	38461	2.6	99999	A	342609	D		0	13	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Kirk Christopher J."	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
