sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1190897	7	1318568	4	000131856820000026	"2020-03-12 14:56:10"	wf-form4_158403935310551.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	M	0	60000	3.41	204600	A	267645	D		0	29	0	0																C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Kilburn E Miles"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1190897	7	1318568	4	000131856819000156	"2019-11-18 17:27:49"	wf-form4_157411605483277.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	50000	7.77	388500	A	207645	D		0	32	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Kilburn E Miles"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1190897	7	1318568	4	000131856819000156	"2019-11-18 17:27:49"	wf-form4_157411605483277.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Common Stock"	2019-11-14	S	0	50000	12.52	626000	D	207645	D		0	-19	0																	C		0	0000		"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Kilburn E Miles"	"7250 S Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	45	1190897	5	1318568	2	000120919118023172	"2018-04-03 17:15:09"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	50000	2.2	110000	A	207645	D		0	32	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190897	5	1318568	2	000120919118005471	"2018-01-25 18:46:11"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	150000	6.87	1030500	A	157645	D		1	1962	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190897	5	1318568	2	000120919118005471	"2018-01-25 18:46:11"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	S	0	150000	8	1200000	D	157645	D		1	-49	0																	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190897	6	1318568	2	000110465915065520	"2015-09-16 14:20:54"	a4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	10000	4.97	49700	A	157645	D		0	7	2662	0	4	4	8	0	-27	-53	-57	1	3	12	5	-38	-38	-33	-34	C		0	0000		"Everi Holdings Inc."	EVRI	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way #100"		"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190897	5	1318568	3	000117911015012025	"2015-08-12 16:46:06"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	19000	5.19	98610	A	147645	D		0	15	0																	C		0	0000		"Everi Holdings Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190897	5	1318568	1	000117911014017253	"2014-12-01 13:44:39"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	5000	6.96	34800	A	128645	D		0	4	0	0																C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190897	5	1318568	1	000117911014006601	"2014-04-08 20:49:17"	edgar.xml	4/A	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	10000	8.11	81100	A	123645	D		0	9	0																	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Kilburn E Miles"	"7250 S Tenaya Way"	#100	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
