sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1259566	4	1403568	2	000156761921008146	"2021-04-15 16:21:01"	doc1.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	15397	334.787	5154720	D	545182	I	"By Mousseluxe SARL"	0	-3	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761921008043	"2021-04-14 16:27:43"	doc1.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	140468	328.111	46089149	D	560579	I	"By Mousseluxe SARL"	1	-20	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761921007914	"2021-04-12 16:57:12"	doc1.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	280803	320.795	90080284	D	701047	I	"By Mousseluxe SARL"	1	-29	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761921007828	"2021-04-08 17:17:27"	doc1.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	155093	317.353	49219295	D	981850	I	"By Mousseluxe SARL"	1	-14	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761921007393	"2021-04-01 17:36:07"	doc1.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	120931	309.666	37448255	D	1136943	I	"By Mousseluxe SARL"	0	-10	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761921007200	"2021-03-30 17:06:44"	doc1.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	402735	305.123	122883547	D	1257874	I	"By Mousseluxe SARL"	1	-24	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761921007043	"2021-03-26 16:06:15"	doc1.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	427033	305.475	130447736	D	1660609	I	"By Mousseluxe SARL"	1	-20	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761919018892	"2019-09-30 18:12:20"	doc1.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	243849	241.519	58894228	A	2087047	I	"By Mousseluxe SARL"	1	13	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761919007718	"2019-03-27 16:51:12"	doc1.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	42500	336.495	14301016	D	1842753	I	"By Mousseluxe SARL"	0	-2	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1259566	4	1403568	2	000156761919007570	"2019-03-25 17:13:22"	doc1.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	162490	335.013	54436249	D	1885253	I	"By Mousseluxe SARL"	1	-8	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Heilbronn Charles"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
