sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202540	16	1338749	3	000120919123013868	"2023-02-28 18:29:34"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	48248	46.4137	2239368	D	117028	D	401K	0	-29	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919123011135	"2023-02-21 16:11:51"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	5547	47.0551	261015	D	165276	D	401K	0	-3	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919123010300	"2023-02-16 19:59:19"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	20500	47.999	983980	D	170823	D	401K	0	-11	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919122015407	"2022-03-03 16:17:12"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	61448	55.2708	3396280	D	131168	D	401K	0	-32	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919122010178	"2022-02-16 16:11:37"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	36204	53.8314	1948913	D	192616	D	401K	1	-16	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919121056440	"2021-09-16 17:27:05"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	32910	0	0	A	146019	D	401K	0	29	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919121030464	"2021-05-05 18:37:24"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	60771	59.9686	3644350	D	176387	D	401K	1	-26	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	16	1338749	3	000120919121029405	"2021-04-30 20:37:51"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	79741	60.0936	4791928	D	237158	D	401K	1	-25	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	15	1338749	3	000120919121011381	"2021-02-17 17:24:02"	doc4a.xml	4/A	2021-02-11	0	0	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	18293	53.1342	971983	D	316032	D	401K	0	-5	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202540	15	1338749	3	000120919121011116	"2021-02-16 21:53:01"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	18293	53.1342	971983	D	172712	D	401K	0	-10	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Covey Michael J"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
