sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869245	1	1856314	1	000120919122058707	"2022-11-23 17:16:16"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	217172	30.3025	6580846	D	6321891	D		0	-3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122058381	"2022-11-22 16:29:41"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	122525	30.09	3686777	D	6539063	D		0	-2	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122058298	"2022-11-21 21:30:58"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	69898	30.09	2103231	D	6661588	D		0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122057676	"2022-11-17 18:17:36"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	123268	30.13	3714060	D	6766486	D		1	-2	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122057197	"2022-11-15 20:45:36"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	7961	30.01	238910	D	6889754	D		0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122046778	"2022-08-18 20:21:12"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	82751	30.0387	2485731	D	6897715	D		1	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122046348	"2022-08-17 17:01:52"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	39556	30.16	1193009	D	6980466	D		0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122045514	"2022-08-11 21:26:23"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	43379	28.21	1223722	D	7020022	D		0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122045349	"2022-08-10 21:27:19"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	201909	28.32	5718063	D	7063401	D		0	-3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000120919122045348	"2022-08-10 21:25:44"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-05	S	0	206	28	5768	D	7265310	D		0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869245	1	1856314	1	000095014222000163	"2022-01-04 21:23:16"	es220214723_4-alclear.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	4506	35.03	157845	D	7265516	D		0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Alclear Investments Ii, LLC"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
