sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1383115	8	724267	1	000101738610000107	"2010-09-08 15:42:06"	primary_doc.xml	4	2010-09-03	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-09-03	P	0	2000	2.82268	5645	A	44415	D		1	5	12	0	0	0	-2	6	47	26	-16	-2	5	-7	-2	-7	-30	-4	-35	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738610000077	"2010-05-03 21:58:49"	primary_doc.xml	4	2010-04-29	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-04-29	P	0	200	3.85	770	A	42215	D		0	0	19	1	-2	-2	-11	-21	-25	44	-20	-1	2	0	-9	17	18	11	-35	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738610000076	"2010-04-28 20:02:23"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-04-27	P	0	300	3.85	1155	A	42015	D		0	1	32	-1	1	1	-1	-19	-26	54	-9	4	0	-2	2	16	10	25	-40	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738610000073	"2010-04-26 20:16:51"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-04-23	P	0	2000	3.85	7700	A	41715	D		0	5	37	-3	2	2	1	-15	-25	32	-7	1	6	8	3	13	6	31	-37	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738610000014	"2010-01-21 16:56:27"	primary_doc.xml	4	2010-01-19	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-01-19	P	0	375	3.4	1275	A	39515	D		0	1	21	3	0	0	-9	-5	8	-17	8	-5	2	-9	4	-10	5	41	-28	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738610000012	"2010-01-19 16:45:56"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-01-15	P	0	1000	3.421	3421	A	39140	D		0	3	23	2	-3	-3	-3	1	13	-17	29	-9	1	-8	4	-12	7	31	-31	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738609000138	"2009-12-22 17:47:23"	primary_doc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-12-21	P	0	3500	3.31	11585	A	37940	D		0	10	26	12	0	1	1	-6	11	-13	18	-5	-1	4	1	-11	16	42	-49	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738609000120	"2009-11-09 21:34:30"	primary_doc.xml	4	2009-11-05	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-11-05	P	0	5178	3.2681	16922	A	34240	D		0	18	13	0	2	2	0	11	4	6	64	1	1	-13	-15	-3	5	25	-57	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738609000119	"2009-11-04 19:08:12"	primary_doc.xml	4	2009-11-02	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-11-02	P	0	300	3.3	990	A	29062	D		0	1	13	0	0	0	3	1	9	18	55	0	-8	-13	-12	-1	-5	17	-60	C		0	0000		"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1383115	8	724267	1	000101738609000096	"2009-09-01 17:29:26"	primary_doc.xml	4	2009-08-31	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2009-08-31	P	0	300	3	900	A	28362			0	1	11	1	0	0	-7	21	0	6	-16														"Phazar Corp"	ANTP	3663	751907070	DE	0004-05-31	36	d	"Asher Garland P"	"2300 Mistletoe Drive"		"Fort Worth"	TX	76110		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
