sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1815221	5	1831631	2	000183163124000032	"2024-03-01 17:52:35"	wk-form4_1709333546.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	14671	0	0	A	169276	D		0	9	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1815221	5	1831631	2	000183163123000326	"2023-12-01 19:25:10"	wk-form4_1701476701.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	29342	0	0	A	154605	D		0	23	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	50	1815221	6	1712189	4	000171218923000038	"2023-05-22 17:14:40"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-18	M	0	18110	0	0	A	36417	D	"By: Grandchildren"	0	99	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Patenaude Pamela H."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	45	1815221	5	1831631	2	000183163123000059	"2023-03-02 17:27:45"	wf-form4_167779604848963.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	21552	0	0	A	125263	D		0	21	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	50	1815221	4	1712189	4	000156761922021994	"2022-12-23 17:01:08"	doc1.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-22	P	0	956	15.67	14981	A	956	I	"By: Grandchildren"	0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Patenaude Pamela H."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	45	1815221	5	1831631	2	000183163122000345	"2022-12-02 17:31:29"	wf-form4_167002027219514.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	21552	0	0	A	103711	D		0	26	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc."	"6561 Irvine Center Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1815221	2	1831631	2	000183163122000254	"2022-09-02 16:25:48"	wf-form4_166215032888055.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	21551	0	0	A	82159	D		0	36	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc. Attn General Counsel"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1815221	2	1831631	2	000183163122000194	"2022-07-06 16:15:45"	wf-form4_165713852633131.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	45967	0	0	A	60608	D		0	314	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc. Attn General Counsel"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	50	1815221	4	1712189	4	000156761922011403	"2022-05-20 16:34:36"	doc1.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-18	M	0	17351	0	0	A	17351	D		0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Patenaude Pamela H."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	45	1815221	2	1831631	2	000183163122000137	"2022-05-17 16:25:44"	wf-form4_165281907946174.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	2863	0	0	A	14641	D		0	24	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc. Attn General Counsel"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1815221	2	1831631	2	000183163122000040	"2022-02-07 16:59:12"	wf-form4_164427113822623.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	P	0	6053	3.793	22959	A	11778	D		0	106	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc. Attn General Counsel"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1815221	2	1831631	2	000183163122000033	"2022-02-07 09:07:34"	wf-form4_164424283961947.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	2863	0	0	A	11778	D		0	32	0	0																					"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc. Attn General Counsel"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1815221	2	1831631	1	000183163121000134	"2021-11-05 13:15:05"	wf-form4_163613248725171.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	2862	0	0	A	2862	D		0	32767	0	0																					"Loandepot, Inc."	LDI	6199	0	DE	0004-12-31	61	h	"Patenaude Pamela H."	"C/O Loandepot, Inc. Attn General Counsel"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
