sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1771433	1	1666134	387	000120919123054814	"2023-11-09 16:09:42"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	5000	53.77	268850	D	9330	D		0	-35	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Yamamoto Mika"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123026657	"2023-05-02 18:00:52"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-02	S	0	1650	133.02	219483	D	8914	D		0	-16	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123006600	"2023-02-03 13:41:04"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1612	151.49	244202	D	8357	D		0	-16	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919122055644	"2022-11-03 18:15:17"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-02	S	0	5442	141.267	768776	D	7800	D		0	-41	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919122044098	"2022-08-03 14:17:47"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	2	"Common Stock"	2022-08-02	S	0	2047	164.9	337550	D	6765	D		0	-23	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919122027333	"2022-05-05 13:20:19"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	899	171.33	154026	D	6698	D		0	-12	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	3	1048695	5	000120919122006718	"2022-02-03 13:07:31"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Common Stock"	2022-02-02	S	0	1773	207.25	367454	D	5482	D		0	-24	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	3	1048695	4	000120919121062889	"2021-11-04 14:19:35"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	6118	218.467	1336583	D	5164	D		0	-54	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	3	1048695	4	000120919121049867	"2021-08-05 11:57:09"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	1797	208.31	374333	D	5164	D		0	-26	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	3	1048695	4	000120919121040518	"2021-06-15 13:58:11"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	1797	193.93	348492	D	5164	D		0	-26	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
