sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1771433	1	1666134	387	000120919123054814	"2023-11-09 16:09:42"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	5000	53.77	268850	D	9330	D		0	-35	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Yamamoto Mika"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123054419	"2023-11-03 18:50:24"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2124	0	0	A	17271	D		0	14	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123044349	"2023-08-03 11:49:51"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	3636	0	0	A	11122	D		0	49	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123026657	"2023-05-02 18:00:52"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	3635	0	0	A	8914	D		0	69	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123026657	"2023-05-02 18:00:52"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-02	S	0	1650	133.02	219483	D	8914	D		0	-16	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123006600	"2023-02-03 13:41:04"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3635	0	0	A	8357	D		0	77	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919123006600	"2023-02-03 13:41:04"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	1612	151.49	244202	D	8357	D		0	-16	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919122055644	"2022-11-03 18:15:17"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	3484	0	0	A	7800	D		0	81	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919122055644	"2022-11-03 18:15:17"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-02	S	0	5442	141.267	768776	D	7800	D		0	-41	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1771433	4	1048695	5	000120919122044098	"2022-08-03 14:17:47"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3483	0	0	A	6765	D		0	106	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Yamamoto Mika"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
