sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1500147	5	1652535	91	000162828024005660	"2024-02-20 17:12:44"	wk-form4_1708467117.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2024-02-16	M	0	23433	22.2	520212	A	70329	D		0	50	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Smith Christopher"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1500147	5	1652535	91	000162828024005660	"2024-02-20 17:12:44"	wk-form4_1708467117.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Ordinary Shares, par value $0.0001"	2024-02-16	S	0	23433	45.08	1056360	D	70329	D		0	-25	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Smith Christopher"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1500147	5	1652535	91	000162828023029465	"2023-08-14 19:12:35"	wk-form4_1692054744.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2023-08-14	S	0	587	33.94	19923	D	73490	D		0	-1	0																						"Ichor Holdings, Ltd."	ICHR	3674	0	E9	0004-12-31	36	d	"Smith Christopher"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1500147	3	1001902	2	000150345318000039	"2018-05-17 18:42:49"	edgardoc.xml	4	2018-05-15	0	1	0	000000000000000000	4	"Common Stock"	2018-05-15	M	0	6489	0	0	A	84116	D		0	8	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	3	1001902	2	000150345317000039	"2017-05-16 09:59:08"	edgardoc.xml	4	2017-05-15	0	1	0	000000000000000000	3	"Common Stock"	2017-05-15	M	0	6490	0	0	A	74270	D		0	10	3143	0								0	5	-2	8	33	130	204	156	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	3	1001902	2	000150345317000024	"2017-02-16 17:30:26"	edgardoc.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	M	0	12500	0	0	A	49946	D		0	33	2321	-2	-1	-1	-5	9				6	14	14	21	71	77	151	51	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	3	1001902	2	000150345316000111	"2016-05-17 16:24:19"	edgardoc.xml	4	2016-05-15	0	1	0	000000000000000000	3	"Common Stock"	2016-05-15	M	0	6021	0	0	A	37013	D		0	19	76	-2	2	2	12	21	37	36		0	-4	-4	1	4	-6	-14	-36	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	3	1001902	2	000150345316000094	"2016-02-17 16:35:57"	edgardoc.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	6424	0	0	A	32947	D		0	24	139	-2	1	1	0	0	6	42	158	-1	-3	-2	-8	-10	-16	-38	-44	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	3	1001902	2	000150345315000070	"2015-08-20 16:03:50"	edgardoc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	4300	5.00458	21520	D	26893	D		0	-14	298	0	0	0	-6	6	-3	-12	25	-6	-10	-2	-17	-7	-32	-30	-19	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	2	1001902	2	000150345315000040	"2015-05-19 16:05:38"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	3312	0	0	A	29200	D		0	13	574	-1	0	0	1	9	-4	-6	-16	2	-2	2	-11	-25	-30	-25	22	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Emerging Businesses"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	2	1001902	2	000150345314000035	"2014-05-19 17:09:09"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	1563	0	0	A	22641	D		0	7	445	6	-5	-5	-2	2	-13	1	-31	3	-5	-14	-28	-8	31	63	-10	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Emerging Businesses"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	2	1001902	1	000150345313000032	"2013-05-17 16:17:24"	edgardoc.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	1563	0	0	A	14086	D		0	12	211	2	3	3	4	10	35	23	61	0	-6	-2	1	-7	-8	-45	-61	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Emerging Businesses"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	1	1001902	1	000150345312000060	"2012-11-13 09:06:58"	edgardoc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	5000	4.825	24125	A	13031	D		0	62	245	0	0	1	-5	1	-1	-5	18	-3	-1	-8	-22	-22	-41	-36	-61	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP of"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1500147	1	1001902	1	000150345312000050	"2012-08-06 15:46:09"	edgardoc.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	5000	5.4249	27125	A	8031	D		0	165	558	0	4	12	13	15	-9	-16	21	-8	-7	-18	-32	-32	-39	-41	-52	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Smith Christopher"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP of"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
