sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1179626	2	1094058	2	000118143107040651	"2007-06-18 14:03:25"	rrd163168.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	10500	3.46571	36390	D	270935	D	"By Libby T Trust,By Gilbert Isgur Trust"	1	-4	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107038612	"2007-06-07 16:40:13"	rrd162068.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	3000	3.77	11310	D	281435	D	"By Gilbert Isgur Trust,By Libby T Trust"	0	-1	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107037339	"2007-06-04 13:49:15"	rrd161464.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	1893	3.71812	7038	D	284435	D	"By Gilbert Isgur Trust,By Libby T Trust"	1	-1	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143107036600	"2007-05-31 16:37:04"	rrd161031.xml	4	2007-05-29	0	1	0	000000000000000000	2	"Common Stock"	2007-05-30	S	0	400	3.6775	1471	D	286328	D	"By Gilbert Isgur Trust,By Libby T Trust"	0	0	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104053712	"2004-11-18 10:04:52"	rrd58373.xml	4/A	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	6500	3.16769	20590	D	106100	D		0	-6	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104050417	"2004-11-03 09:56:14"	rrd56355.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	2500	3.43	8575	D	126450	D	"By son,By wife,By Gilbert Isgur Trust,By"	0	-2	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104043210	"2004-09-08 15:14:47"	rrd52300.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	1100	3.47	3817	D	124900	M	"By Evelyn T Trust,By son,By wife,By Gilb"	0	-1	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104042639	"2004-09-02 10:15:38"	rrd52050.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	900	3.36	3024	D	124150	M	"By Evelyn T Trust,By son,By wife,By Gilb"	0	-1	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104042081	"2004-08-27 17:02:57"	rrd51717.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	S	0	6500	3.16769	20590	D	124050	M	"By son,By Evelyn T Trust,By wife,By Gilb"	0	-5	0																	C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1179626	2	1094058	2	000118143104041795	"2004-08-26 10:21:50"	rrd51562.xml	4	2004-08-25	0	1	0	000000000000000000	1	"Common Stock"	2004-08-25	S	0	450	3.02	1359	D	120100	D	"By son,By Evelyn T Trust,By wife,By Gilb"	0	0	0	0																C		0	0000		"Ediets Com Inc"	DIET	7200	560952883	DE	0004-12-31	72	i	"Isgur Lee S"	"One Cedar Lane"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
