sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1535264	1	1439199	11	000153526415000065	"2015-06-10 16:37:27"	primary_doc.xml	4	2015-06-08	1	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	102700	2.2513	231209	D	830718	I	"By Limited Partnerships"	0	-11	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1506825	3	1439199	11	000150682515000008	"2015-06-03 14:26:59"	wf-form4_143335600921710.xml	4	2015-06-01	0	0	0	000000000000000000	0	"common stock"	2015-06-01	S	0	873806	2.95532	2582374	D	382097	M	"sole owner of Revenant, Inc."	1	-70	0	0																C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Sullivan Brian M"	"1166 Avenue of the Americas"	"3Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1535264	1	1439199	11	000153526415000061	"2015-05-26 16:43:57"	primary_doc.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	24741	4.0017	99006	D	933418	I	"By Limited Partnerships"	0	-3	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1574736	1	1439199	11	000157473615000004	"2015-04-21 16:46:13"	wf-form4a_142964916393643.xml	4/A	2015-04-17	0	1	0	000000000000000000	0	"common stock"	2015-04-17	M	0	15060	0	0	A	39177	D		0	62	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Keneally William J"	"28601 Chagrin Blvd."		Cleveland	OH	44122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1574736	1	1439199	11	000157473615000002	"2015-04-21 16:27:21"	wf-form4_142964803142400.xml	4	2015-04-17	0	1	0	000000000000000000	0	"common stock"	2015-04-17	M	0	15060	0	0	A	46106	D		0	49	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Keneally William J"	"28601 Chagrin Blvd."		Cleveland	OH	44122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1535264	1	1439199	11	000153526415000051	"2015-04-14 16:48:49"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	S	0	6200	4.1931	25997	D	958159	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1535264	1	1439199	11	000153526415000046	"2015-04-06 16:38:42"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	2100	4.5	9450	D	964359	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1535264	1	1439199	11	000153526415000045	"2015-04-02 16:13:36"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	77712	4.58495	356306	D	966459	I	"By Limited Partnerships"	1	-7	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1535264	1	1439199	11	000153526415000044	"2015-03-31 17:07:45"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	S	0	155429	4.62459	718796	D	1044171	I	"By Limited Partnerships"	1	-13	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1535264	1	1439199	11	000153526415000039	"2015-03-23 16:48:58"	primary_doc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	1000	6.2825	6283	D	1262804	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Ctpartners Executive Search Inc."	CTP	7361	0	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
