sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206664	13	1090425	3	000106299324010052	"2024-05-13 16:39:36"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	17000	120.051	2040866	D	32178	D		0	-35	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Koerner John E III"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299324005952	"2024-03-08 16:03:18"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	5000	118.972	594862	D	10000	D		0	-33	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299323017675	"2023-09-06 16:07:40"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	5000	89.4993	447497	D	15000	D		0	-25	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813564	2	1090425	3	000106299323017519	"2023-09-05 16:02:01"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	P	0	100	91.94	9194	A	4825	D		0	2	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Fletcher Nancy"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107157	10	1090425	3	000106299323010566	"2023-05-09 16:03:43"	form4a.xml	4/A	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	4425	95.5	422588	D	43874	D		0	-9	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Reifenheiser Thomas V"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	5	1090425	3	000106299323007357	"2023-03-21 16:03:09"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	0	6000	95.632	573792	D	20000	D		0	-23	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813564	2	1090425	3	000106299323005298	"2023-03-01 16:07:21"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	P	0	200	105.23	21046	A	3887	D		0	5	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Fletcher Nancy"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107157	10	1090425	3	000106299322022898	"2022-11-29 16:02:13"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	2200	98.608	216938	D	39671	D		0	-5	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Reifenheiser Thomas V"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1327922	17	1090425	3	000106299322022801	"2022-11-28 16:04:58"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	M	0	4000	42.21	168840	A	10114	D	"By Spouse"	0	65	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Reilly Wendell"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1327922	17	1090425	3	000106299322022801	"2022-11-28 16:04:58"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-25	S	0	4000	100	400000	D	10114	D	"By Spouse"	0	-28	0																						"Lamar Advertising Co/new"	LAMR	6798	721449411	DE	0004-12-31	67	h	"Reilly Wendell"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
