sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1056661	4	1042187	3	000143774919001208	"2019-01-23 15:43:50"	rdgdoc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	180723	3.32	600000	A	1003439	D		0	22	0	0																C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	IL	0004-12-31	30	d	"Schwan John H"	"22160 North Pepper Road"		Barrington	IL	60010		1	1	1	0	COB		1	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666116000011	"2016-08-02 14:35:11"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	33333	6	199998	A	822716	I	"Limited Liability Company"	0	4	15	0	-1	5	2	-12	-11	-16		-1	-1	0	3	8	42	104	54	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666115000009	"2015-12-01 10:47:21"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	1000	4.55	4550	A	789383	D		0	0	17	0	1	1	2	11	4	49	37	6	6	3	20	22	13	18	-16	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666115000008	"2015-07-02 10:47:40"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	799	3.64	2908	A	788383	D		0	0	23	0	2	2	2	-6	3	37	85	-1	0	-7	-2	-11	-2	-21	-27	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666115000007	"2015-07-01 12:59:50"	edgar.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	850	3.6288	3084	A	787584	D		0	0	22	0	1	3	3	-6	5	40	82	-1	-1	-4	-11	-11	-2	-21	-28	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666115000006	"2015-06-30 12:35:15"	edgar.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	600	3.665	2199	A	786734	D		0	0	26	0	2	3	5	-3	8	38	86	-2	-3	-9	-4	-14	-6	-24	-29	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666115000005	"2015-04-06 15:51:00"	edgar.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	P	0	250	4.08	1020	A	786134	D		0	0	15	0	3	3	0	-1	-7	-4	63	-2	-5	8	1	7	10	-26	-27	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666115000004	"2015-04-01 11:06:31"	edgar.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	250	4.1	1025	A	785884	D		0	0	13	0	1	-1	1	-1	-11	-6	59	-2	-4	10	2	9	7	-27	-26	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666114000004	"2014-07-09 15:20:31"	edgar.xml	4/A	2014-06-27	1	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	136	4.68816	638	A	619522	D		0	0	4	0	1	-1	2	-2	-22	-17	-18	-4	-5	-4	-6	-17	-21	-9	-8	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1056661	2	1042187	1	000105666114000003	"2014-06-25 12:14:41"	edgar.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	P	0	136	4.82	656	A	619386	D		0	0	4	0	0	-2	-5	-8	-24	-18	-25	1	3	1	1	-11	-16	4	-2	C		0	0000		"Cti Industries Corp"	CTIB	3060	362848943	DE	0004-12-31	30	d	"Schwan John H"	"22160 North Peper Road"		Barrington	IL	60010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
