sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1707300	2	1703644	1	000170364424000059	"2024-03-19 16:27:40"	wk-form4_1710880040.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	32076	0	0	A	109458	D	"By Parent"	0	41	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364424000029	"2024-02-20 15:56:10"	wk-form4_1708462561.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	13654	0	0	A	93756	D	"By Parent"	0	17	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364424000010	"2024-01-04 15:39:01"	wk-form4_1704400730.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	11178	0	0	A	87032	D	"By Parent"	0	15	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364423000120	"2023-11-14 14:33:45"	wk-form4_1699990415.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	15000	4.62	69300	A	82152	D	"By Parent"	1	22	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364423000043	"2023-02-17 16:55:43"	wf-form4_167667091683302.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	13654	0	0	A	67152	D	"By Parent"	0	26	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364423000015	"2023-01-04 18:28:20"	wf-form4_167287488229745.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	11178	0	0	A	62981	D	"By Parent"	0	22	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364422000017	"2022-01-03 21:10:37"	wf-form4_164126222222566.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	11177	0	0	A	62513	D		0	22	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364421000093	"2021-08-12 16:56:07"	wf-form4_162880175439852.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	8000	12.73	101840	A	58063	D	"By Parent"	0	16	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364420000051	"2020-06-24 16:03:47"	wf-form4_159302900923529.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	2219	7.1732	15917	D	56927	D	"By Parent"	0	-4	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170730020000002	"2020-01-31 16:09:57"	wf-form4_158050497704535.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	4337	18.3969	79788	D	59146	D	"By Parent"	1	-7	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	2	1703644	1	000170364419000064	"2019-06-26 17:28:08"	wf-form4_156158447294719.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	2337	18.9174	44210	D	49948	D	"By Parent"	0	-4	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	1	1703644	1	000170364419000022	"2019-02-01 18:34:24"	wf-form4_154906404824259.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	1966	19.5522	38440	D	52285	D	"By Parent"	0	-4	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	1	1703644	1	000170364418000057	"2018-05-29 16:47:33"	wf-form4_152762683990954.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2500	18.34	45850	A	41305	D	"By Parent"	0	6	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1707300	1	1703644	8163	000170730017000002	"2017-11-13 16:48:47"	wf-form4_151060971356267.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	3000	17.37	52110	A	27171	D		0	12	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Urbaszek Marcin"	"590 Madison Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
