sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1121918	2	1038357	3	000120919107027659	"2007-05-03 17:18:19"	doc4.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	1871	0	0	A	16422	D	"by Trust"	0	13	32767	1	-1	-1	-4	0	-10	-3	10	2	2	8	31	25	24	20	27	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-06	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd, Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	3	000103835707000010	"2007-02-12 18:37:59"	edgardoc.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	10000	10.25	102500	A	14551	D	"by Trust"	0	220	32767	-2	2	2	2	-3	24	4	12	-2	-2	2	0	-3	-9	-17	4	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-06	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	3	000103835707000010	"2007-02-12 18:37:59"	edgardoc.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	10000	39.9484	399484	D	14551	D	"by Trust"	0	-41	32767	-2	2	2	2	-3	24	4	12	-2	-2	2	0	-3	-9	-17	4	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-06	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835706000075	"2006-06-02 15:04:28"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	1586	0	0	A	14551	b		0	12	32767	0	-3	-3	-4	15	3	10	31														"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835706000063	"2006-05-12 09:51:48"	edgardoc.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	11978	10.7867	129203	A	12965	b		0	1214	32767	0	-5	-5	-5	-8	6	2	18														"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835706000063	"2006-05-12 09:51:48"	edgardoc.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	11978	41.81	500800	D	12965	b		0	-48	32767	0	-5	-5	-5	-8	6	2	18														"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835705000225	"2005-11-16 10:12:22"	edgardoc.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	1978	13.5	26703	A	12965	I	"by Trust"	0	18	32767	0	5	4	10	13	-7	-17	-14	3	-3	-4	-7	11	22	47	79	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835705000225	"2005-11-16 10:12:22"	edgardoc.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	1978	47.5431	94040	D	12965	I	"by Trust"	0	-13	32767	0	5	4	10	13	-7	-17	-14	3	-3	-4	-7	11	22	47	79	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835705000086	"2005-03-03 17:27:45"	edgardoc.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	13956	11.1713	155906	A	15665	M	"by Trust"	0	817	32767	1	3	3	-2	2	-6	11	1	1	7	12	21	22	29	32	65	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1121918	1	1038357	1	000103835705000086	"2005-03-03 17:27:45"	edgardoc.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	13956	43	600108	D	15665	M	"by Trust"	0	-47	32767	1	3	3	-2	2	-6	11	1	1	7	12	21	22	29	32	65	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Baroffio James R"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
