sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1580700	5	804753	8	000120919121019437	"2021-03-10 16:01:29"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	10547	71.1331	750241	A	31963	D		1	49	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580700	5	804753	8	000120919121016875	"2021-03-03 16:33:26"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	10761	69.6586	749597	A	21416	D		1	101	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580700	5	804753	8	000120919121013740	"2021-02-24 16:02:03"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	10655	70.4291	750422	A	10655	D		1	32767	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278569	24	804753	1	000120919119026967	"2019-05-02 16:03:36"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	9000	67.57	608130	A	12925	I	"by Revocable Trust"	0	229	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Greisch John J"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257284	12	804753	1	000120919119026559	"2019-04-30 16:09:39"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	1	"Common Stock"	2019-04-30	P	0	7600	65.76	499776	A	11395	I	"by Revocable Trust,by Lime Barrel Capita"	0	200	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Wise R Halsey"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060254	5	804753	4	000120919112044038	"2012-09-04 16:03:15"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	1	"Common Stock"	2012-08-31	P	0	14000	73.52	1029280	A	201158	I	"by Revocable Trust,by Trust as co-Truste"	0	7	32767	0	0	0	0	7	5	25	27	2	2	3	-4	-4	-3	12	91	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-01	73	i	"Danforth John C"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060254	5	804753	4	000120919111031054	"2011-05-25 18:40:06"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	P	0	139	113.54	15782	A	95579	I	"by Trust as co-Trustee,by Spouse"	0	0	32767	1	0	0	-1	-3	3	-5	33	-4	0	0	9	23	36	47	101	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-01	73	i	"Danforth John C"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088055	3	804753	1	000120919108062494	"2008-11-24 16:57:47"	doc4.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	6000	32.5589	195353	A	13725	I	"by Managed Account,By Trust"	0	78	32767	7	2	2	-5	10	9	75	135	-12	-13	-14	-12	-31	-31	-44	-35	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Sims Randy D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"VP, Chief Legal Off, Secretar"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032265	2	804753	1	000120919108059397	"2008-11-06 21:02:49"	doc4.xml	4	2008-11-04	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	1000	37.63	37630	A	29500	D		0	4	32767	-3	0	0	-3	-8	-6	48	99	5	15	15	-18	-12	-16	-32	-20	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Bisbee Gerald E Jr"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060254	5	804753	1	000120919108058154	"2008-10-31 16:49:53"	doc4.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	6800	35.956	244501	A	89440	D	"By Spouse"	0	8	32767	6	0	0	2	-13	-8	51	110	3	1	1	-28	-20	-25	-41	-27	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Danforth John C"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
