sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1465282	4	804753	8	000120919122027636	"2022-05-06 17:01:24"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	2	"Common Stock"	2022-05-04	S	0	5288	94.09	497548	D	3783	D	"by 401(k) Plan"	0	-58	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Battaglioli Michael R."	"2800 Rock Creek Pkwy"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465282	4	804753	8	000120919122026575	"2022-05-03 08:54:47"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1729	0	0	A	5591	D	"by 401(k) Plan"	0	45	0	0																					"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Battaglioli Michael R."	"2800 Rock Creek Pkwy"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782639	2	804753	8	000120919122018181	"2022-03-11 16:44:00"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	7769	93.4	725625	D	998	D	"by ASPP account,by 401(k) Plan"	0	-89	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Platt Tracy L"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841391	1	804753	8	000120919122017043	"2022-03-08 16:06:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	4	"Common Stock"	2022-03-04	S	0	51174	93.29	4774022	D	10131	D	"by ASPP account,by 401(k) Plan"	0	-83	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Devers Daniel"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1486426	5	804753	8	000120919121071600	"2021-12-30 16:02:34"	doc4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	56536	0	0	A	31319	D		0	-224	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Feinberg David T"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782639	2	804753	8	000120919121070956	"2021-12-22 17:02:53"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	11200	0	0	A	8373	D	"by ASPP account,by 401(k) Plan"	0	-396	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Platt Tracy L"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813393	2	804753	8	000120919121070954	"2021-12-22 17:02:06"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	24521	0	0	A	21909	D		0	-939	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Labat Jerome"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580700	6	804753	8	000120919121070953	"2021-12-22 17:01:22"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	18752	0	0	A	43905	D		0	75	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Erceg Mark J"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841391	1	804753	8	000120919121070948	"2021-12-22 17:00:46"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	11195	0	0	A	9695	D	"by 401(k) Plan,by ASPP account"	0	-746	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Devers Daniel"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841409	2	804753	8	000120919121070941	"2021-12-22 16:59:51"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	23625	0	0	A	19718	D	"by 401(k) Plan,by ASPP account"	0	-605	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Dalton Travis"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, Chief Client, Serv. Off"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465282	4	804753	8	000120919121070940	"2021-12-22 16:59:06"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	2095	0	0	A	4178	D	"by 401(k) Plan"	0	101	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Battaglioli Michael R."	"2800 Rock Creek Pkwy"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841391	1	804753	8	000120919121053300	"2021-08-25 16:02:12"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	9000	77.45	697050	D	3508	D	"by 401(k) Plan,by ASPP account"	0	-72	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Devers Daniel"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465282	4	804753	8	000120919121050518	"2021-08-10 09:05:12"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	9750	80.0231	780225	D	2670	M	"by 401(k) Plan"	1	-79	0	0																					"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Battaglioli Michael R."	"2800 Rock Creek Pkwy"		"North Kansas City"	MO	64117		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782639	2	804753	8	000120919121049176	"2021-08-03 09:14:47"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	9989	79.7	796123	D	604	D	"by ASPP account,by 401(k) Plan"	0	-94	0	0																					"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Platt Tracy L"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782639	2	804753	8	000120919121048420	"2021-07-28 16:02:16"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	10032	0	0	A	10593	D	"by ASPP account,by 401(k) Plan"	0	1788	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Platt Tracy L"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841409	2	804753	8	000120919121038180	"2021-06-04 16:01:54"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	4	"Common Stock"	2021-06-04	S	0	23603	81.17	1915856	D	3530	D	"by 401(k) Plan,by ASPP account"	0	-87	0																						"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Dalton Travis"	"2800 Rock Creek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, Chief Client, Serv. Off"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
