sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1591851	5	1664703	1	000095017024045166	"2024-04-17 17:00:12"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	f	24117	0	0	A	564734	D	"By trust"	0	4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	5	1664703	1	000095017024045166	"2024-04-17 17:00:12"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-16	S	f	8963	9.86	88375	D	564734	D	"By trust"	0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	5	1664703	1	000095017024033895	"2024-03-19 20:51:52"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	f	6063	0	0	A	549580	D	"By trust"	0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	5	1664703	1	000095017024033895	"2024-03-19 20:51:52"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-18	S	f	2160	9.31	20110	D	549580	D	"By trust"	0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	3	1664703	1	000095017024017398	"2024-02-20 19:30:15"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	M	f	3032	0	0	A	470677	D	"By trust"	0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	3	1664703	1	000095017024017398	"2024-02-20 19:30:15"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-16	S	f	13120	9.33905	122528	D	470677	D	"By trust"	0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	3	1664703	1	000095017024005065	"2024-01-17 17:00:15"	ownership.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-15	M	f	4118	0	0	A	477622	D	"By trust"	0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	3	1664703	1	000095017024005065	"2024-01-17 17:00:15"	ownership.xml	4	2024-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-16	S	f	1756	12.27	21546	D	477622	D	"By trust"	0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	3	1664703	1	000095017023064612	"2023-11-16 19:00:06"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	f	3032	0	0	A	475260	D	"By trust"	0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	3	1664703	1	000095017023064612	"2023-11-16 19:00:06"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	f	1525	12.39	18895	D	475260	D	"By trust"	0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
