sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179838	14	1102112	2	000141588923004736	"2023-03-13 15:50:19"	form4-03132023_070311.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2023-03-10	P	0	13885	21.12	293251	A	1005119	D	"By IRA,By Spouse"	0	1	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911022003268	"2022-06-08 18:10:13"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	20000	25	500000	A	20000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911020003088	"2020-03-04 16:32:09"	edgar.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	12625	31.6	398950	A	711948	D	"By IRA,By Spouse"	0	2	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911019012737	"2019-12-13 16:12:11"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	6610	37.7836	249750	A	655769	M	"By IRA,By Spouse"	0	1	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911018012399	"2018-10-30 18:29:23"	edgar.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	20925	39.006	816201	A	596580	M	"By IRA,By Spouse"	0	4	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911017006122	"2017-04-20 16:42:06"	edgar.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	2072	47.7495	98937	A	591037	I	"By IRA,By Spouse"	0	0	32767	2	0	0	5					-5	-9	-8	-14	-10	18	26	15	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911016021510	"2016-03-10 16:59:53"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	P	0	7500	34.6	259500	A	585229	D	"By IRA,By Spouse"	0	1	32767	1	3	3	2	2	19	25	65	-2	9	11	-1	-23	-17	-18	-15	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911016020130	"2016-02-25 16:38:48"	edgar.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	7800	31.95	249210	A	577729	D	"By IRA,By Spouse"	0	1	32767	2	3	3	7	15	29	35	83	0	1	-10	-18	-31	-21	-28	-16	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911016017990	"2016-01-26 16:10:58"	edgar.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	3650	34.8051	127039	A	527423	I	"By IRA,By Spouse"	0	1	32767	3	2	2	3	-10	16	20	65	0	-8	-19	-24	-21	-26	-17	-15	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	5	1102112	2	000117911013017287	"2013-12-02 20:10:48"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	2415	41.3	99740	A	493173	I	"By IRA,By Spouse"	0	0	17077	-1	0	0	3	3	11	3	14	1	5	4	12	25	44	71	152	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"10250 Constellation Blvd"	"Suite 1640"	"Los Angeles"	CA	90067		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
