sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1485593	10	1651562	1	000095017024046528	"2024-04-22 17:26:43"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	50000	11.9101	595505	D	2177496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024044499	"2024-04-15 17:17:03"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	50000	13.1352	656760	D	2227496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024039512	"2024-04-01 17:12:45"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	50000	14.0641	703205	D	2277496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024032895	"2024-03-18 16:57:44"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	50000	14.4511	722555	D	2327496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024024994	"2024-03-04 17:33:40"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	50000	15.9436	797180	D	2377496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024017371	"2024-02-20 18:51:21"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	22595	2.56	57843	A	2427496	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024017371	"2024-02-20 18:51:21"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	50000	16.8466	842330	D	2427496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	2	000120919124002829	"2024-02-05 17:34:34"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	75000	2.56	192000	A	2551930	D		1	3	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	2	000120919124002829	"2024-02-05 17:34:34"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	75000	19.513	1463478	D	2551930	D		1	-3	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	2	000120919124002507	"2024-01-31 17:39:58"	doc4.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	50000	2.56	128000	A	2551930	D		0	2	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
