sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184493	2	909832	1	000120919123059378	"2023-12-20 17:37:42"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	1112	680.214	756248	D	32026	D	"By Spouse,North Island Holdings LLC"	0	-3	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123055020	"2023-11-13 16:31:07"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	2000	566.089	1132179	D	33138	D	"By Spouse,North Island Holdings LLC"	0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123052699	"2023-10-12 16:26:33"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	2000	565.565	1131131	D	35138	D	"North Island Holdings LLC"	0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123037321	"2023-06-15 16:16:59"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	1500	522.025	783038	D	30850	D	"North Island Holdings LLC"	0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123019072	"2023-03-15 20:04:28"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	2068	483.32	999506	D	32350	D	"North Island Holdings LLC"	0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919122054615	"2022-10-26 16:07:29"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	1500	477.647	716470	D	34818	D	"North Island Holdings LLC"	0	-4	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919122053148	"2022-10-07 17:43:14"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	2000	471.123	942246	D	36318	D	"North Island Holdings LLC"	0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919122042213	"2022-07-15 09:23:47"	doc4.xml	4	2022-07-14	0	0	0	000000000000000000	1	"Common Stock"	2022-07-14	S	0	1000	505.597	505597	D	32750	D	"North Island Holdings LLC"	0	-3	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919121069829	"2021-12-15 19:10:03"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2218	554.087	1228965	D	34000	D	"North Island Holdings LLC"	0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919121029216	"2021-04-30 14:28:59"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	2230	372.055	829684	D	29871	D	"North Island Holdings LLC"	0	-7	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
