sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1387655	16	1831631	2	000183163124000107	"2024-05-03 17:28:50"	wk-form4a_1714771710.xml	4/A	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	250000	0	0	A	766481	D	"The Frank D. and Donna M. Martell Family"	0	48	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000104	"2024-04-30 19:55:16"	wk-form4_1714521306.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-27	M	0	250000	0	0	A	766481	D	"The Frank D. and Donna M. Martell Family"	0	48	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000313	"2023-11-21 17:47:45"	wk-form4_1700606855.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	75000	1.73796	130347	A	643181	I	"The Frank D. and Donna M. Martell Family"	1	13	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000310	"2023-11-16 18:27:01"	wk-form4_1700177212.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	50207	1.68151	84423	A	568181	I	"The Frank D. and Donna M. Martell Family"	1	10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000272	"2023-09-14 18:25:21"	wk-form4_1694730313.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	50000	1.92451	96226	A	517974	I	"The Frank D. and Donna M. Martell Family"	1	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000266	"2023-09-07 17:56:57"	wk-form4_1694123755.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	50000	1.99138	99569	A	467974	I	"The Frank D. and Donna M. Martell Family"	1	12	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163123000249	"2023-08-04 18:20:28"	wk-form4a_1691187618.xml	4/A	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	M	0	250000	0	0	A	417857	D	"The Frank D. and Donna M. Martell Family"	0	149	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	59	1387655	17	1563190	1	000156319023000156	"2023-07-07 19:10:58"	wk-form4_1688771449.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	40394	0	0	A	96889	D	"The Frank D. and Donna M. Martell Family"	0	72	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Martell Frank"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387655	17	1563190	1	000156319023000125	"2023-06-05 17:18:27"	wk-form4_1685999897.xml	4	2023-06-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	M	0	2901	0	0	A	56495	D	"The Frank D. and Donna M. Martell Family"	0	5	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Martell Frank"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	45	1387655	16	1831631	2	000183163123000156	"2023-05-11 16:11:48"	wf-form4_168383589675379.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	M	0	250000	0	0	A	417857	D	"The Frank D. and Donna M. Martell Family"	0	149	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	59	1387655	14	1563190	1	000156319023000050	"2023-03-06 18:56:23"	wf-form4_167814697116431.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	2900	0	0	A	23594	D		0	14	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Martell Frank"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387655	14	1563190	1	000156319022000202	"2022-12-07 18:25:12"	wf-form4_167045548578799.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	2900	0	0	A	20694	D		0	16	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Martell Frank"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
