sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	709804	2	1434842	1	000122520816029686	"2016-03-11 14:37:59"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-09	S	0	1100	0.32	352	D	3166541	D		0	0	35	0	3	-12	15	12	-47	-53		6	13	26	55	10	-59	-67	-91	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029490	"2016-03-09 15:07:00"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-07	S	0	103877	0.328323	34105	D	3167641	D		1	-3	32	0	7	6	-13	9	-41	-53		0	19	7	39	-20	-67	-70	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029273	"2016-03-07 11:49:16"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-03	S	0	216160	0.333879	72171	D	3271518	D		1	-6	25	0	-12	-14	-5	-3	-35	-59		23	23	48	68	-8	-57	-66	-91	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029048	"2016-03-03 15:58:51"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-01	S	0	50665	0.31986	16206	D	3487678	D		1	-1	18	0	11	23	13	60	33	-47		11	3	0	36	-19	-67	-72	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816028661	"2016-03-01 12:01:31"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-26	S	0	402	0.3	121	D	3538343	D		1	0	15	0	3	3	10	66	52	-45		-3	0	0	26	-19	-68	-73	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816028121	"2016-02-25 12:45:27"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-23	S	0	200	0.31	62	D	3538745	D		0	0	14	0	-3	-10	0	60	33	-43		11	20	25	43	-29	-65	-72	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816027525	"2016-02-23 15:32:24"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-19	S	0	500	0.3	150	D	3538945	D		1	0	14	0	4	3	0	86	34	-45		-3	-3	21	26	-28	-68	-74	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816027114	"2016-02-19 16:40:54"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-17	S	0	10824	0.300281	3250	D	3539445	D		1	0	14	-7	7	7	7	79	48	-38		16	0	32	21	-29	-69	-75	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816025777	"2016-02-08 15:12:02"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-04	S	0	10000	0.2904	2904	D	3550269	D		0	0	15	0	-9	-16	-22	0	19	-53		39	52	39	0	-36	-68	-72	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1556838	3	1434842	1	000143484216000058	"2016-02-04 12:11:02"	wf-form4_145460585001149.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	16978	1.13422	19257	D	65801	D		1	-21	12	0	24	33	25	54	67	-33		9	9	0	0	-56	-77	-79	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Izatt Ted A."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816025140	"2016-01-29 13:34:10"	doc4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-27	S	0	8723	0.224498	1958	D	3560269	D		1	0	14	0	0	9	36	32	100	-27		0	5	-12	-21	-58	-81	-77	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024817	"2016-01-27 15:00:20"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-25	S	0	1900	0.228011	433	D	3568992	D		1	0	15	0	-9	-4	0	26	61	-30		15	-8	-23	-8	-58	-79	-76	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024807	"2016-01-27 10:54:22"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-21	S	0	6068	0.221982	1347	D	3570892	D		1	0	15	0	-9	-4	0	26	61	-30		15	-8	-23	-8	-58	-79	-76	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024587	"2016-01-21 11:45:55"	doc4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-19	S	0	1501	0.225663	339	D	3576960	D		1	0	19	0	-8	0	-5	23	68	-18		-12	-4	-21	-33	-66	-81	-75	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024358	"2016-01-19 16:14:05"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-14	S	0	18327	0.231748	4247	D	3578461	D		1	-1	22	-8	4	4	4	39	73	-14		10	-4	-21	-41	-66	-81	-74	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024083	"2016-01-13 17:03:55"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-11	S	0	804	0.227793	183	D	3596788	D		1	0	20	14	4	5	-10	29	81	-38		-16	-28	-13	-43	-66	-82	-77	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816024002	"2016-01-11 17:00:13"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-01-07	S	0	52750	0.25	13188	D	3597592	D		0	-1	21	1	-9	-9	-1	17	65	-27		-23	-18	0	-36	-71	-81	-78	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513570	3	1434842	1	000144647215000018	"2015-10-16 09:56:59"	primary_doc.xml	4	2015-08-27	1	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	196950	0.661097	130203	D	2164243	D		1	-8	37	0	-7	-6	-25	-40	-66	-44	-84	10	45	10	-25	-43	-49	-77	-86	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Janet"	"2522 McKinzie Road"		"Corpus Christi"	TX	78410		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815018275	"2015-09-14 17:15:07"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-09-10	S	0	100	0.9334	93	D	3650342	D		0	0	34	-15	3	3	2	-11	-54	-49	-67	-3	-9	-10	-25	-39	-22	-81	-83	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815018173	"2015-09-10 18:28:28"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-09-08	S	0	500	0.908	454	D	3650442	D		1	0	35	3	-1	-1	-7	-5	-65	-61	-83	-10	-13	-11	-28	-39	-20	-81	-83	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815017956	"2015-09-03 16:17:37"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-09-01	S	0	10900	0.907671	9894	D	3655631	D		1	0	29	5	6	7	-8	-53	-59	-62	-88	-7	1	-10	-21	-36	-20	-82	-81	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520815017782	"2015-09-01 16:46:07"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2015-08-28	S	0	21852	0.95108	20783	D	3666531	D		1	-1	26	0	-5	-5	-6	-42	-60	-67	-83	-3	-1	-13	-21	-36	-16	-82	-81	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513218	2	1434842	1	000151321815000008	"2015-07-10 15:17:53"	wf-form4_143655586290932.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	S	0	12000	1.16	13920	D	63745	D		0	-16	38	0	-2	-6	-5	-17	-56	-80	-87	1	-6	-12	-10	2	19	-73	-70	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Bossert Dale W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000151321715000006	"2015-07-02 15:56:04"	wf-form4_143586695379894.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	8000	1.33	10640	D	42995	D		0	-16	28	0	1	-9	-8	-19	-61	-82	-86	-6	5	-1	-3	32	9	-69	-67	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000118143114034285	"2014-10-15 14:34:25"	rrd417587.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	8300	3.06	25398	D	19243	D		0	-30	107	0	-4	1	4	-7	-71	-53	-79	-4	-9	-22	-38	-45	-22	-35	-5	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000118143114024620	"2014-06-20 14:12:45"	rrd412043.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	142161	4.30139	611490	D	2855831	D		1	-5	82	0	5	7	7	29	-8	-74	-69	-1	-4	3	6	5	12	19	-15	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513569	4	1434842	1	000118143114024278	"2014-06-17 17:24:58"	rrd411735.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	16290	4.40138	71698	D	2997992	D		1	-1	64	0	2	2	6	32	-2	-72	-67	-4	-6	7	7	6	14	26	-11	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Forbes Charles C."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	1	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
