sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1416915	5	1487052	3	000148705219000094	"2019-07-29 16:08:15"	wf-form4_156443087852208.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	1416	42.884	60724	D	54523	D	ESOP	0	-3	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705219000065	"2019-03-28 16:58:37"	wf-form4_155380670101419.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	1691	36.4365	61614	D	55939	D	ESOP	0	-3	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705219000051	"2019-03-05 16:09:42"	wf-form4_155182016876524.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	259	41.2668	10688	D	50146	D	ESOP	0	-1	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705218000051	"2018-03-05 16:43:42"	wf-form4_152028620240169.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1558	42.155	65677	D	46729	D	ESOP	0	-3	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705217000102	"2017-07-18 16:40:00"	wf-form4_150041038617027.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	652	38.12	24854	D	50137	D	ESOP	0	-1	0																	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705217000088	"2017-05-09 17:10:17"	wf-form4_149436420230409.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	3000	36.784	110352	D	50789	D	ESOP	0	-6	15985	-2	1	1						-2	-2	-1	-4	-9	14	55	55	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705217000036	"2017-03-03 16:08:07"	wf-form4_148857526531982.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	1703	44.12	75136	D	52331	D	ESOP	0	-3	9166	1	0	0	-3	-6				-3	-3	4	4	10	41	129	90	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705216000217	"2016-11-14 17:44:28"	wf-form4_147916338499154.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	5000	37.62	188100	D	53382	D	ESOP	0	-9	11187	2	1	1	2	7	12			14	17	12	20	26	56	30	42	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	5	1487052	3	000148705216000157	"2016-07-20 16:09:36"	wf-form4_146904536315699.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	669	29.1982	19534	D	53582	D	ESOP	0	-1	8272	0	0	0	1	4	11	47		2	8	16	2	40	45	0	18	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1416915	3	1487052	3	000148705215000056	"2015-09-02 16:13:56"	wf-form4_144122482705207.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	3000	27.7573	83272	D	55064	D	ESOP	0	-5	5170	1	0	0	6	12	13	-27	15	-3	-5	-7	-14	-2	17	5	40	C		0	0000		"Legacytexas Financial Group, Inc."	LTXB	6035	272176993		0004-12-31	60	h	"Almy Scott A"	"5851 Legacy Circle"		Plano	TX	75024		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
