sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1193147	4	31107	1	000114036117021977	"2017-05-23 17:12:36"	doc1.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	19305	25.9	500000	A	114812	D		0	20	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000114036112023899	"2012-05-09 14:36:31"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	8	24	192	D	57379	D		0	0	69	0	-2	-8	-18	-30	-21	-37	-35	-2	-1	10	19	24	22	33	68	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110709000107	"2009-12-16 16:43:56"	everets15dec09_ex.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	18750	10.17	190688	A	58387	D		0	47	79	2	-2	-2	-4	2	0	15	44	-4	-4	-16	-21	-23	-18	41	-30	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110708000113	"2008-11-21 11:43:01"	everets20nov08_ex.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	S	0	18500	9.25424	171204	D	39637	D		0	-32	73	0	1	-1	3	0	18	55	77	-18	-21	-24	-22	-38	-47	-53	-48	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110708000105	"2008-10-27 14:47:16"	everets24oct08_ex.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Common Stock"	2008-10-24	S	0	20000	10.1772	203544	D	58137	D		0	-26	106	0	0	1	15	-13	-2	5	56	-8	-10	-20	-27	-32	-45	-46	-36	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110708000097	"2008-10-07 16:45:31"	everets3oct08_ex.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	S	0	19500	12.8285	250155	D	78137	D		1	-20	80	-5	-2	-2	-5	2	-11	-12	21	-1	-5	-9	-12	-15	-24	-43	-26	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110708000095	"2008-10-06 16:01:30"	everets2oct08_ex.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	S	0	500	13	6500	D	97637	D		0	-1	79	-1	-5	-5	-11	-7	-19	-15	18	-4	-5	-8	-11	-15	-21	-44	-27	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110708000078	"2008-09-02 17:03:43"	everets28aug08_ex.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	22500	9.33	209925	A	98137	D		0	30	79	0	-2	-2	-4	-8	-37	-26	16	-1	-1	-9	-1	-10	-11	-25	5	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193147	4	31107	1	000003110707000087	"2007-08-10 13:58:39"	everets9aug07_ex.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	33750	6.61	223088	A	75637	D		0	81	1271	0	2	8	0	17	11	6	-4	-7	-16	-33	-42	-37	-38	24	6	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Everets John"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
24	45	1193147	3	718909	1	000117911004000400	"2004-01-06 12:14:19"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	185605	5.2479	974036	A	582709	M	"See footnote"	0	47	0	0																C		0	0000		"Hpsc Inc"	HDR	6172	42560004	DE	0004-12-31	61	h	"Everets John"	"72 Chestnut Street"		Boston	MA	02108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
