sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1826364	2	1419275	9	000118518523000589	"2023-05-30 16:46:10"	ownership.xml	4/A	2020-11-04	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-06-16	P	0	5420	1.41985	7696	A	37365719	M	"GreenBox POS LLC"	0	0	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	0	"Common Stock par value $0.001"	2020-11-04	M	0	500000	0.065	32500	A	39189410	M	"GreenBox POS LLC"	0	1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock par value $0.001"	2020-11-13	S	0	344689	0.409883	141282	D	39189410	M	"GreenBox POS LLC"	1	-1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	12	"Common Stock par value $0.001"	2021-08-26	P	0	8767	3.68211	32281	A	39189410	M	"GreenBox POS LLC"	1	0	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826385	3	1419275	9	000118518522001446	"2022-12-21 17:19:51"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	0	"Common Stock par value $0.001"	2020-11-04	M	0	500000	0.065	32500	A	37446325	M	"GreenBox POS LLC"	0	1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Errez Ben"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826385	3	1419275	9	000118518522001446	"2022-12-21 17:19:51"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock par value $0.001"	2020-11-25	S	0	244083	1.12503	274600	D	37446325	M	"GreenBox POS LLC"	1	-1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Errez Ben"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1876391	1	1419275	9	000118518522001438	"2022-12-20 16:39:18"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	1	"Common Stock par value $0.001"	2022-12-15	P	0	9990	0.5	4995	A	50586	D		0	25	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Laniado Ezra"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1943684	1	1419275	7	000118518522001132	"2022-09-29 16:02:36"	ownership.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-09-27	P	0	5450	0.969	5281	A	5450	D		0	32767	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Cuilty Sonia Concepcion"	"3131 Camino Del Rio N."	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	"Senior Compliance Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1914474	1	1419275	7	000118518522001072	"2022-09-07 16:59:48"	ownership.xml	4	2022-08-24	0	0	0	000000000000000000	1	"Common Stock par value $0.001"	2022-09-02	P	0	20000	1.1	22000	A	91354	D		0	28	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Wei Min"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518522000757	"2022-06-21 13:18:12"	ownership.xml	4/A	2022-05-23	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-05-23	P	0	11820	1.67765	19830	A	20068630	D		1	0	0	0																					"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
