sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1313367	1	1311131	2	000120919108053399	"2008-09-24 16:53:53"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	2	"Common Stock"	2008-09-22	S	0	7000	14.9997	104998	D	35039	D	"By Rockville Bank 401(k) Plan,Held by hu"	1	-17	321	5	-2	-2	4	-23	-9	-35	-20	-4	-1	-2	3	11	13	12	2	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Rosner Laurie A"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312011	1	1311131	2	000120919108051607	"2008-09-12 12:01:26"	doc4.xml	4	2008-09-10	0	1	0	000000000000000000	1	"Common Stock"	2008-09-10	S	0	1000	14.65	14650	D	30000	I	"Held by minor daughter"	0	-3	176	0	1	-3	4	-18	-7	-37	-9	-2	1	2	4	8	20	11	5	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Magdefrau Stuart E"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312008	1	1311131	2	000120919108003043	"2008-01-10 14:59:55"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5000	14.1882	70941	D	25000	I	"See footnote"	0	-17	283	0	6	2	5	-6	18	10	24	-2	-9	-16	-14	-23	-23	-32	-15	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Bars Michael A"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313367	1	1311131	2	000120919107072067	"2007-12-28 16:27:43"	doc4.xml	4	2007-12-26	0	1	0	000000000000000000	2	"Common Stock"	2007-12-26	S	0	300	13.76	4128	D	35392	D	"By Rockville Bank 401(k) Plan,Held by hu"	0	-1	269	-4	-3	-3	-7	-12	9	6	13	-6	2	-6	-11	-8	-14	-25	-1						"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Rosner Laurie A"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312011	1	1311131	2	000120919107071409	"2007-12-21 15:04:33"	doc4.xml	4	2007-12-19	0	1	0	000000000000000000	1	"Common Stock"	2007-12-19	S	0	1000	13.7	13700	D	31000	I	"Held by minor daughter"	0	-3	223	0	4	9	-6	-17	-7	1	6	4	0	-2	-11	1	-12	-20	1						"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Magdefrau Stuart E"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312017	1	1311131	2	000120919107037291	"2007-06-15 15:33:04"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	500	15.6182	7809	D	49500	D	"Held by wife"	1	-1	311	0	3	0	-1	-2	-14	-11	-8	-2	-1	1	5	3	-13	9		C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Olson Peter F"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313298	1	1311131	2	000120919107031950	"2007-05-22 08:58:38"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	1230	14.75	18143	D	18021	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	-6	229	0	1	1	2	1	-3	-2	-8	2	2	2	1	0	-1	7		C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Trachimowicz Richard J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312018	2	1311131	2	000120919107028999	"2007-05-09 14:32:42"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	3700	14.6795	54314	D	17500	D		0	-17	197	0	1	0	-2	6	2	0	-14	0	0	-2	-1	-5	1	4		C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Sullivan Betty R"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312018	1	1311131	2	000120919107013682	"2007-02-27 12:07:25"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	2800	15.3097	42867	D	21200	D		0	-12	162	0	-2	-2	-4	-2	0	-5	-24	1	2	0	-8	-6	8	6		C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Sullivan Betty R"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312009	2	1311131	2	000120919106065547	"2006-12-18 17:16:45"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	3200	17.7695	56862	D	32800	D		0	-9	335	-2	-3	-2	0	-7	-10	-12	-20	0	-1	7	22	21	25	27		C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Kerkin Albert J Jr"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
