sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1313289	11	1311131	2	000120919110055825	"2010-11-18 16:22:19"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	P	0	200	10.87	2174	A	141200	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	97	0	-1	-1	-2	-2	41	-12	-7	3	-2	0	-1	-2	-4	8	10	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1398635	1	1311131	2	000114036110027164	"2010-06-28 15:27:25"	doc1.xml	4	2010-06-24	0	1	0	000000000000000000	2	"Common Stock"	2010-06-24	P	0	1593	12.238	19495	A	3793	D	"Held by Wife"	0	72	270	0	-1	-4	-5	1	-7	-11	-19	5	2	6	3	5	17	3	-1	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Tkacz Richard M"	"Rockville Financial, Inc."	"1645 Ellington Road"	"South Windsor"	CT	06074		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109056692	"2009-12-11 16:28:06"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	P	0	400	10.15	4060	A	138599	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	182	0	2	2	3	5	18	21	10	-1	-7	-1	-3	-22	-16	-24	-22	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109054028	"2009-11-23 16:08:22"	doc4.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	P	0	140	10.04	1406	A	138199	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	151	3	2	2	3	4	4	15	9	-4	-4	-1	-6	-27	1	3	-27	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109053787	"2009-11-20 16:08:37"	doc4.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	P	0	160	10.04	1606	A	138059	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	152	-1	3	3	4	4	3	19	12	-3	1	-1	-9	-27	6	4	-27	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313367	1	1311131	2	000120919109053628	"2009-11-19 16:05:00"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	2	"Common Stock"	2009-11-13	P	0	987	10.222	10089	A	39053	D	"By Rockville Bank 401(k) Plan,Held by hu"	0	3	155	-5	-1	-1	0	-1	-1	19	11	4	6	2	-5	-23	11	-1	-21	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Rosner Laurie A"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109044532	"2009-09-16 15:46:30"	doc4.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	P	0	200	12.9	2580	A	137899	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	262	0	1	-1	-6	-16	-21	-9	-8	2	-3	-6	5	12	32	-6	2	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109029297	"2009-05-28 15:36:02"	doc4.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	P	0	200	9.62	1924	A	137699	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	135	0	6	16	21	34	50	12	31	-4	4	0	-2	6	-16	-32	-36	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109021115	"2009-04-09 16:14:15"	doc4.xml	4	2009-04-07	0	1	0	000000000000000000	1	"Common Stock"	2009-04-07	P	0	200	9.01	1802	A	136981	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	216	0	3	3	5	5	18	28	33	-5	0	-6	6	-33	-34	-30	-37	C		0	0000		"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1452142	1	1311131	2	000120919109017185	"2009-03-18 16:09:57"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	1	"Common Stock"	2009-03-17	P	0	200	9.557	1911	A	1700			0	13	280	3	-5	-5	-2	-6	16	29	17														"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"Lund John T"	"Rockville Financial, Inc."		"South Windsor"	CT	06074		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109017171	"2009-03-18 15:56:16"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	2	"Common Stock"	2009-03-17	P	0	200	9.01	1802	A	137476	B		0	0	280	0	-3	-3	1	-3	18	32	19														"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313289	11	1311131	2	000120919109008604	"2009-02-12 16:52:35"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	1	"Common Stock"	2008-02-21	P	0	500	11.51	5755	A	139258	B		0	0	185	-5	2	2	-7	-14	-12	37	-7														"Rockville Financial Inc."	RCKB	6021	300288470		0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"1645 Ellington Road"	"South Windsor"	CT	06074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
