sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1031689	2	925741	1029	000143774920013717	"2020-06-23 21:21:48"	rdgdoc.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	142850	2.1	299985	A	1227800	D	"See Footnote"	0	13	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	2	925741	1029	000143774920011485	"2020-05-20 21:24:18"	rdgdoc.xml	4/A	2019-07-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	41667	6	250002	A	91544	I	"See Footnote"	0	84	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	2	925741	1029	000143774919017337	"2019-08-23 06:36:56"	rdgdoc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	3594	0	0	A	1006677	D	"See footnote"	0	0	0	0																C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	2	925741	1029	000143774919015681	"2019-08-06 21:46:34"	rdgdoc.xml	4	2019-07-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	166666	6	999996	A	1003083	I	"See footnote"	0	20	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	2	925741	1029	000143774919000286	"2019-01-03 21:52:45"	rdgdoc.xml	4/A	2018-12-24	0	1	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	3333332	0.75	2499999	A	2642151	I	"See footnote"	0	-482	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	2	925741	1029	000143774918022658	"2018-12-27 15:51:14"	rdgdoc.xml	4/A	2018-12-24	0	1	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	3333332	0.75	2499999	A	2636151	I	"See footnote"	0	-478	0	0																C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	1	925741	1029	000143774918022644	"2018-12-27 14:34:00"	rdgdoc.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	3333332	0.75	2499999	A	2636151	I	"See footnote"	0	-478	0	0																C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	1	925741	1029	000143774918021494	"2018-12-03 16:01:29"	rdgdoc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1000	2.102	2102	A	3586094	D	"See footnote"	0	0	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	1	925741	1029	000143774918021033	"2018-11-16 20:22:56"	rdgdoc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	1000	2.1405	2141	A	3585094	D	"See footnote"	0	0	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1031689	1	925741	1029	000143774918020640	"2018-11-13 18:39:47"	rdgdoc.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1000	2.1	2100	A	3584094	D	"See footnote"	0	0	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Stertzer Simon H"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
