sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1234654	6	1828972	4	000182897224000093	"2024-05-01 17:59:55"	wk-form4_1714600784.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	1275531	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	6	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897223000212	"2023-12-05 17:15:07"	wk-form4_1701814495.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	1198621	D	"By The Coleman 2014 Family Trust,By The "	0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897223000156	"2023-09-05 18:09:32"	wk-form4_1693951762.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-03	M	0	29033	0	0	A	1169587	D	"By The Coleman 2014 Family Trust,By The "	0	3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897223000118	"2023-06-06 18:05:21"	wk-form4_1686089111.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-03	M	0	29033	0	0	A	1140554	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897223000040	"2023-04-06 18:52:37"	wf-form4_168082154642491.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	M	0	29033	0	0	A	1111521	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	2	000120919122060096	"2022-12-06 18:00:18"	doc4.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-03	M	0	23981	0	0	A	807402	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	3	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	5	1828972	2	000120919122048843	"2022-09-06 18:12:53"	doc4.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-03	M	0	23981	0	0	A	783421	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	3	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	5	1828972	2	000120919122035163	"2022-06-08 18:05:19"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	75000	2.7685	207638	A	759440	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	11	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	5	1828972	2	000120919122034864	"2022-06-07 17:10:31"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	23981	0	0	A	684440	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	4	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	5	1828972	2	000120919122016896	"2022-03-07 21:02:32"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	23980	0	0	A	660459	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	4	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"111 East 18Th Street, 13Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1234654	2	1011006	1	000117911003011325	"2003-11-25 17:41:42"	edgar.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	39999	11.561	462430	A	0	D		0	-100	32767	1	2	2	3	7	4	43	79	6	-4	-4	-1	30	40	127	166	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Coleman Gregory"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Media"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
