sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189993	6	42888	1	000112760224009424	"2024-03-11 17:19:42"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	12870	36.0867	464436	A	44903	D		0	40	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	1	000112760224009424	"2024-03-11 17:19:42"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	5036	92.2895	464770	D	44903	D		0	-10	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	125	1189993	7	891024	2	000120919121003856	"2021-01-15 17:33:03"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	12000	27.36	328320	A	34479	D		0	53	0																	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Feragen Jody H"	"510 Pine Ridge Drive"		"Shell Lake"	WI	54871		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1189993	7	891024	2	000120919121003856	"2021-01-15 17:33:03"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-13	S	0	10052	32.8279	329986	D	34479	D		0	-23	0																	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Feragen Jody H"	"510 Pine Ridge Drive"		"Shell Lake"	WI	54871		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
12	21	1189993	6	42888	1	000112760220028142	"2020-11-04 17:03:27"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	18000	26.68	480240	A	35634	D		0	102	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	1	000112760220028142	"2020-11-04 17:03:27"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	7592	63.3113	480659	D	35634	D		0	-18	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	1	000112760220005721	"2020-02-14 17:12:10"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	9045	23.6034	213493	A	24997	D		0	57	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	6	000112760218006600	"2018-02-16 15:21:27"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	4524	23.6034	106782	A	15596	D		0	41	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-29	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189993	6	42888	2	000112760217016496	"2017-05-03 11:34:12"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	1507	70.81	106711	A	3164	D		0	91	32767	0	0	1	2					0	13	14	18	21	46	40	54	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1189993	4	48465	1	000117911016019870	"2016-02-23 16:45:37"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	2	"Common Stock"	2016-02-19	M	0	200000	9.5625	1912500	A	318308	D	"Irrev Trust for Daughter,401(K) Plan,JEP"	0	169	32767	1	0	0	-2	0	-20	-11	-12	-3	3	5	11	26	36	51	93	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911016019870	"2016-02-23 16:45:37"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	5	"Common Stock"	2016-02-22	S	0	80000	42.908	3432640	D	318308	D	"Irrev Trust for Daughter,401(K) Plan,JEP"	0	-20	32767	1	0	0	-2	0	-20	-11	-12	-3	3	5	11	26	36	51	93	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911015016199	"2015-12-14 11:38:18"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	23000	76.947	1769781	D	157570	D	"Irrev Trust for Daughter,JEPST Plan,401K"	0	-13	32767	0	1	1	2	1	14	-11	-9	0	3	14	15	27	39	52	78	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911015016180	"2015-12-11 18:13:41"	edgar.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	60000	20.07	1204200	A	180570	D	"Irrev Trust for Daughter,JEPST Plan,401K"	0	50	32767	1	1	1	3	3	14	-10	-10	-1	2	12	14	25	38	52	76	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911015008856	"2015-06-02 11:19:36"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	25000	57.3818	1434545	D	158963	D	"Irrev Trust for Daughter,JEPST Plan,401("	0	-14	32767	0	-1	0	-2	-1	8	33	22	-2	-2	2	1	-2	9	18	46	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911015000503	"2015-01-06 16:32:42"	edgar.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	70000	20.07	1404900	A	334817	D	"Irrev Trust for Daughter,401(K) Plan,JEP"	0	26	32767	-1	2	2	0	8	16	15	61	-4	-5	-1	-8	-2	4	15	58	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911014000402	"2014-01-06 12:57:53"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	90000	19.355	1741950	A	161095	D	"401(k) Plan,JEPST Plan,Irrev Trust for D"	0	127	32767	0	0	1	1	-4	7	10	15	0	0	1	6	8	16	38	59	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911013017639	"2013-12-09 18:15:06"	edgar.xml	4	2013-10-30	0	0	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	10400	45.4252	472422	D	97524	M	"Daughter's Irrevocable Trust"	0	-10	32767	0	-2	-2	-4	-3	3	8	17	0	2	4	5	9	17	50	63	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911012017385	"2012-12-12 13:57:01"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-12-12	M	0	37500	12.63	473625	A	142676	D	"401K,JEPST PLAN"	0	36	32767	0	0	0	2	11	26	29	47	0	0	3	6	7	6	9	29	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	4	48465	1	000117911012016574	"2012-11-28 16:41:15"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-11-27	M	0	75000	12.63	947250	A	129926	D	"401K,JEPST PLAN"	0	137	32767	1	0	0	1	0	23	33	49	0	0	2	7	7	2	10	30	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	125	1189993	5	891024	3	000118143112012532	"2012-02-28 15:00:44"	rrd336387.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	1000	32.2799	32280	A	1000	D		0	32767	17944	0	1	0	-4	2	7	7	15	-2	-2	-1	6	15	20	-2	11	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
2	2	1189993	4	48465	1	000117911011000960	"2011-01-14 16:28:23"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	20000	32.74	654800	A	42422	D		0	89	32767	0	1	1	1	3	13	19	17	1	-1	-3	1	12	21	33	72	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911010013402	"2010-09-02 13:38:14"	edgar.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	17500	30.07	526225	A	37771	D		0	86	32767	0	1	2	1	2	15	28	29	1	0	2	3	6	5	21	26	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911010010834	"2010-06-22 13:59:35"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	28750	25.8409	742925	A	34732	D		0	481	32767	0	-1	1	0	1	6	24	42	0	1	5	2	1	13	24	23	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911010003750	"2010-02-25 16:14:39"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	5000	26.93	134650	A	27114	D		0	23	32767	-1	0	0	1	1	-4	6	32	0	4	5	8	9	12	33	3	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911009003666	"2009-02-27 15:31:56"	edgar.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1641	32.79	53807	A	1741	J	"JEPST Trust"	0	1633	32767	0	-1	-1	-7	-1	10	18	33														"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911009003455	"2009-02-25 17:32:20"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1733	31.95	55379	A	3977	4	401(k)	0	77	32767	3	-3	-3	-6	-4	7	16	30														"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911009000553	"2009-01-06 14:16:05"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	1200	31.21	37452	A	22691			0	6	32767	0	-1	-1	-2	-2	2	11	25														"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	3	48465	1	000117911008005769	"2008-03-12 16:20:48"	edgar.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	M	0	7500	24.8433	186325	A	21491	D		0	54	32767	-1	0	0	-1	2	-10	-10	-25	1	1	1	7	3	19	14	26	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	2	48465	1	000117911007017594	"2007-08-30 10:32:22"	edgar.xml	4	2007-08-28	0	1	0	000000000000000000	0	"Common Stock"	2007-08-28	M	0	5000	26.09	130450	A	14921	D		0	50	32767	0	-1	0	0	0	11	15	3	0	5	13	-2	-4	-2	1	18	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	1	48465	1	000117911006022466	"2006-11-29 13:06:15"	edgar.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	7500	22.35	167625	A	10188	D		0	279	32767	0	0	0	2	0	-3	0	7	0	2	6	6	2	6	18	27	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189993	1	48465	1	000117911005001554	"2005-01-21 17:53:43"	edgar.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	10000	17.6875	176875	A	8468	D		0	-653	32767	0	-1	-1	0	3	-3	-3	9	4	3	2	3	17	6	23	40	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Feragen Jody H"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
