sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1569248	21	1782303	1	000095017024041844	"2024-04-04 16:30:49"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	3	"Common Stock"	2024-04-02	P	f	200000	16	3200000	A	1181766	I	"See footnotes"	0	20	0																						"Boundless Bio, Inc."	BOLD	2834	830751369	DE	0004-12-31	28	d	"Burow Kristina"	"C/O Boundless Bio, Inc."	"9880 Campus Point Drive, Suite 120"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1569248	19	1885522	1	000106299323020934	"2023-11-15 18:55:01"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	35010	11.7721	412140	A	4144827	I	"By ARCH Venture Fund XII, L.P."	1	1	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569248	19	1885522	1	000106299323020714	"2023-11-13 19:01:41"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	140605	10.978	1543563	A	4109817	I	"By ARCH Venture Fund XII, L.P."	1	4	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569248	19	1885522	1	000106299323020280	"2023-11-07 19:00:44"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	95694	11.4944	1099945	A	3969212	I	"By ARCH Venture Fund XII, L.P."	1	2	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569248	19	1885522	1	000106299323018633	"2023-09-29 18:55:02"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	76511	13.6823	1046848	A	3873518	I	"By ARCH Venture Fund XII, L.P."	1	2	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569248	19	1885522	1	000106299323018548	"2023-09-27 20:19:27"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	58504	11.9729	700464	A	3797007	I	"By ARCH Venture Fund XII, L.P."	1	2	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569248	19	1885522	1	000106299323018468	"2023-09-25 21:37:20"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	100740	11.1878	1127064	A	3738503	I	"By ARCH Venture Fund XII, L.P."	1	3	0																						"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road,Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569248	18	1885522	1	000161071723000291	"2023-09-20 06:23:08"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	6	"Common Stock"	2023-09-19	P	0	1500000	17	25500000	A	15524521	M	"See Footnotes,See Footnote"	0	11	0	0																					"Neumora Therapeutics, Inc."	NMRA	2836	844367680	DE	0004-12-31	28	d	"Burow Kristina"	"C/O Neumora Therapeutics, Inc."	"490 Arsenal Way, Suite 200"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1569248	13	1634379	1	000120919120051403	"2020-09-22 11:09:47"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	3	"Common Stock"	2020-09-18	P	0	230000	13	2990000	A	158734	I	"See footnote"	0	-323	0	0																C		0	0000		"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Burow Kristina"	"C/o Arch Venture Fund Viii, L.P."	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1569248	5	1706431	1	000120919119053666	"2019-10-18 19:58:08"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	2	"Common Stock"	2019-10-16	P	0	1000000	20	20000000	A	1000000	I	"See footnote"	0	32767	0																	C		0	0000		"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Burow Kristina"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
