sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783518	1	1561550	1	000089924322037930	"2022-12-07 19:06:01"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	192154	69.3546	13326758	A	13505810	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924322037474	"2022-12-02 17:47:36"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	19702	70.4189	1387393	A	13313656	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	0	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924322035704	"2022-11-14 17:10:58"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	P	0	296965	67.3479	19999978	A	13293954	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	1	1561550	1	000089924322035445	"2022-11-09 16:48:28"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	P	0	719894	69.4546	49999940	A	12996989	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	6	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	2	1676238	1	000089924322033057	"2022-10-05 21:45:22"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	P	0	925	34.9219	32303	A	8669763	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	2	1676238	1	000089924322032776	"2022-10-04 18:30:45"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	P	0	12813	34.4703	441668	A	8180198	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	2	1676238	1	000089924322032522	"2022-10-03 21:02:14"	doc4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-29	P	0	488640	34.7207	16965916	A	10007141	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	2	1676238	1	000089924322032036	"2022-09-26 16:15:31"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	P	0	110650	34.0157	3763832	A	8167385	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	2	1676238	1	000089924322031694	"2022-09-22 16:15:09"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	36747	35.2646	1295868	A	8056735	I	"By ICONIQ Strategic Partners VI, L.P.,By"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783518	2	1676238	1	000089924322031594	"2022-09-20 16:53:55"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	P	0	414137	35.0093	14498626	A	8019988	I	"By ICONIQ Strategic Partners VI, L.P.,By"	1	5	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Jacobson Matthew"	"C/o Iconiq Capital"	"394 Pacific Avenue, 2Nd Floor"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
