sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1390240	2	1095565	2	000143774924009226	"2024-03-25 16:20:37"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	5353	0	0	A	12527	D		0	75	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774924005756	"2024-02-27 18:13:00"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	1500	0	0	A	8478	D		0	21	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774924001202	"2024-01-11 16:18:06"	rdgdoc.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-01-11	M	0	2437	0	0	A	7344	D		0	50	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774923029265	"2023-10-27 19:13:20"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	383	0	0	A	5630	D		0	7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774923007799	"2023-03-24 16:10:02"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	3626	0	0	A	5341	D		0	211	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774923000962	"2023-01-12 16:27:36"	rdgdoc.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-01-12	M	0	1625	0	0	A	2598	D		0	167	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774922006741	"2022-03-18 16:23:37"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	782	0	0	A	1455	D		0	116	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	2	1095565	2	000143774922000628	"2022-01-10 07:19:13"	rdgdoc.xml	4	2022-01-08	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-01-08	M	0	1219	0	0	A	857	D		0	-337	0	0																					"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	1	1095565	2	000120919111042884	"2011-08-08 16:29:58"	doc4.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	68200	3.22185	219730	A	140200	D		0	95	1598	-10	2	2	2	7	44	49	147	-8	-13	-11	4	18	66	154	199	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390240	1	1095565	2	000120919111040809	"2011-07-25 17:08:06"	doc4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	57000	2.88404	164390	A	72000	D		0	380	2910	-1	2	2	-1	-18	-2	28	70	0	-2	-3	10	72	96	201	364	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"O'Hara Kevin P"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
