sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1136877	7	1419242	1	000117911021003657	"2021-03-22 16:40:42"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common shares"	2021-03-19	M	0	83475	0	0	A	1316034	D		0	7	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911021002897	"2021-03-04 17:26:10"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common shares"	2021-03-02	M	0	130833	0	0	A	1232559	D		0	12	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020006079	"2020-05-15 13:18:23"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	25000	1.86	46500	A	1101726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020003020	"2020-03-04 13:47:09"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common shares"	2020-03-03	P	0	25000	2.22	55500	A	1076726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020002471	"2020-02-27 17:07:03"	edgar.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common shares"	2020-02-25	M	0	161552	0	0	A	1051726	D		0	18	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911019002809	"2019-02-28 17:02:06"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common shares"	2019-02-26	M	0	243066	0	0	A	890174	D		0	38	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911019000896	"2019-01-24 16:13:25"	edgar.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common shares"	2019-01-22	M	0	179968	0	0	A	647108	D		0	39	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911018003788	"2018-03-07 17:41:17"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common shares"	2018-03-07	P	0	15394	2.05	31558	A	467140	D		0	3	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911018003176	"2018-03-01 17:41:41"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common shares"	2018-02-27	M	0	51004	0	0	A	451746	D		0	13	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911017008251	"2017-05-31 16:40:19"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common shares"	2017-05-31	P	0	35000	2.38429	83450	A	400742	D		0	10	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
