sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1136877	7	1419242	1	000117911020006079	"2020-05-15 13:18:23"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	25000	1.86	46500	A	1101726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020003020	"2020-03-04 13:47:09"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common shares"	2020-03-03	P	0	25000	2.22	55500	A	1076726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911018003788	"2018-03-07 17:41:17"	edgar.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common shares"	2018-03-07	P	0	15394	2.05	31558	A	467140	D		0	3	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911017008251	"2017-05-31 16:40:19"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common shares"	2017-05-31	P	0	35000	2.38429	83450	A	400742	D		0	10	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911017007687	"2017-05-22 16:10:40"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common shares"	2017-05-19	P	0	15489	2.4	37174	A	365742	D		0	4	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911016016836	"2016-01-04 09:06:57"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common shares"	2015-12-31	P	0	100000	1.79981	179981	A	350253	D		0	40	1655	0	-3	0	-11	-11	25	28	27	14	13	5	-2	11	-38	-24	-36	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911015012514	"2015-08-24 14:25:52"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common shares"	2015-08-21	P	0	10000	2.14	21400	A	250253	D		0	4	1458	0	-4	-2	11	2	-5	-15	20	-5	-2	-9	-31	-34	-19	-44	-38	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911015012403	"2015-08-20 15:37:05"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common shares"	2015-08-20	P	0	20000	2.195	43900	A	240253	D		0	9	1480	0	-2	-4	0	0	-9	-19	16	-3	-6	-9	-26	-31	-20	-40	-37	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000117911015012322	"2015-08-19 14:23:35"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common shares"	2015-08-19	P	0	20000	2.2	44000	A	220253	D		0	10	1428	0	-1	-4	-8	0	-9	-18	14	0	-3	-11	-26	-30	-19	-39	-35	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	6	1419242	1	000110465915059916	"2015-08-14 11:25:45"	a4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common shares"	2015-08-13	P	0	40000	2.2398	89592	A	200253	D		1	25	1481	0	2	5	-3	-7	-8	-25	14	-5	-3	-5	-31	-28	-14	-37	-37	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
