sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1850132	1	1835256	1	000185013224000007	"2024-04-10 16:17:35"	wk-form4_1712780246.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	25000	8.99	224750	D	125809	D	ESPP	0	-17	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850356	3	1835256	1	000185035624000004	"2024-03-29 12:42:30"	wk-form4_1711730540.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	29681	9.2292	273932	D	114590	D	"By Trust"	0	-21	0	0																					"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850132	1	1835256	1	000185013224000002	"2024-01-16 19:58:51"	wk-form4_1705453121.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	15000	9.26226	138934	D	155280	D	ESPP	1	-9	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Sullivan Sean B.A."	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850145	1	1835256	1	000185014524000002	"2024-01-10 19:36:31"	wk-form4_1704933382.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	100000	10.0049	1000491	D	391215	I	"By trust"	1	-20	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Przybylinski Pete"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850174	1	1835256	1	000185017424000002	"2024-01-10 19:36:01"	wk-form4_1704933351.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	8000	10.0013	80010	D	463762	I	"By trust"	0	-2	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Rasmuson Zach"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850356	3	1835256	1	000185035623000015	"2023-12-11 16:40:56"	wk-form4_1702330848.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	5000	8.9885	44943	A	144271	I	"By Trust"	0	4	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850356	3	1835256	1	000185035623000013	"2023-10-05 09:31:21"	wk-form4_1696512672.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	5000	9.9499	49750	A	139271	I	"By Trust"	0	4	0	0																					"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850753	2	1835256	1	000089924323011025	"2023-04-10 16:05:08"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	6000000	15.35	92100000	D	61403655	D		0	-9	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Mallard Holdco, LLC"	"C/O Tsg Consumer Partners, LLC"	"1100 Larkspur Landing Circle, Suite 360"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850080	1	1835256	1	000185008023000002	"2023-03-20 18:24:55"	wf-form4_167935108461041.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	50000	15.5054	775270	D	874793	M	"By trust"	1	-5	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Beaudoin Lori"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1850145	1	1835256	1	000185014523000002	"2023-03-20 18:23:44"	wf-form4_167935101282852.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	50000	15.5052	775259	D	451796	M	"By trust"	1	-10	0																						"Duckhorn Portfolio, Inc."	NAPA	2080	0	DE	0000-00-00	20	d	"Przybylinski Pete"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
