sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1576182	6	821189	1	000112760224015090	"2024-05-13 16:21:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	1296	130.268	168827	D	164109	D		0	-1	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	6	821189	1	000112760224015090	"2024-05-13 16:21:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	3	"Common Stock"	2024-05-09	M	0	3000	37.44	112320	A	164109	D		0	2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	6	821189	1	000112760223030562	"2023-12-29 14:29:03"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-12-27	M	0	6030	81.81	493314	A	160168	D		0	4	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223022708	"2023-08-16 16:06:00"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	4551	130.76	595089	D	145259	D		0	-3	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223018234	"2023-06-08 11:05:43"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	5000	115.87	579350	D	149689	D		0	-3	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223015090	"2023-05-10 15:13:37"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	7677	116.147	891661	D	154689	D		0	-5	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222026593	"2022-12-01 13:50:30"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	5455	141.682	772876	D	151917	D		0	-3	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222025150	"2022-11-08 17:50:56"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	32683	92.361	3018634	A	157973	D		0	26	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222025150	"2022-11-08 17:50:56"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	9	"Common Stock"	2022-11-07	S	0	2720	146.081	397341	D	157973	D		0	-2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222015446	"2022-05-24 15:45:27"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	20775	95.7036	1988242	A	141487	D		0	17	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
