sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1576182	6	821189	1	000112760224015090	"2024-05-13 16:21:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	1296	130.268	168827	D	164109	D		0	-1	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	6	821189	1	000112760224015090	"2024-05-13 16:21:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	3	"Common Stock"	2024-05-09	M	0	3000	37.44	112320	A	164109	D		0	2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	6	821189	1	000112760223030562	"2023-12-29 14:29:03"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-12-27	M	0	6030	81.81	493314	A	160168	D		0	4	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223022708	"2023-08-16 16:06:00"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	4551	130.76	595089	D	145259	D		0	-3	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223018234	"2023-06-08 11:05:43"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	5000	115.87	579350	D	149689	D		0	-3	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760223015090	"2023-05-10 15:13:37"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	7677	116.147	891661	D	154689	D		0	-5	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222026593	"2022-12-01 13:50:30"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	5455	141.682	772876	D	151917	D		0	-3	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222025150	"2022-11-08 17:50:56"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	32683	92.361	3018634	A	157973	D		0	26	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222025150	"2022-11-08 17:50:56"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	9	"Common Stock"	2022-11-07	S	0	2720	146.081	397341	D	157973	D		0	-2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222015446	"2022-05-24 15:45:27"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	20775	95.7036	1988242	A	141487	D		0	17	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222008104	"2022-03-03 18:20:07"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	19480	72.6754	1415716	A	138386	D		0	16	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760222000809	"2022-01-05 15:43:27"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	9625	69.43	668264	A	128452	D		0	8	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760221028921	"2021-11-12 12:11:32"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	7700	65.4034	503606	A	126797	D		0	6	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	5	821189	1	000112760221028921	"2021-11-12 12:11:32"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	9	"Common Stock"	2021-11-10	S	0	1470	95.551	140460	D	126797	D		0	-1	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	4	821189	1	000112760221010553	"2021-03-15 14:05:06"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8623	74.738	644466	D	121239	D		0	-7	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	4	821189	1	000112760219027538	"2019-08-29 11:16:47"	form4.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	18000	56.21	1011780	A	100171	D		0	22	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	3	821189	1	000112760217031584	"2017-11-08 13:40:09"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	16000	41.715	667440	A	68655	D		0	30	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	3	821189	1	000112760217031584	"2017-11-08 13:40:09"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	16000	106	1696000	D	68655	D		0	-19	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	3	821189	1	000112760217025628	"2017-08-15 14:03:17"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	4000	46.055	184220	A	66987	D		0	6	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	3	821189	1	000112760217025628	"2017-08-15 14:03:17"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	4000	88.222	352888	D	66987	D		0	-6	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	3	821189	1	000112760216068803	"2016-12-01 16:00:37"	form4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	5000	46.055	230275	A	59719	D		0	9	32767	2	-1	-1	-1	-4	-6			7	10	10	8	16	28	23	19	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	3	821189	1	000112760216068803	"2016-12-01 16:00:37"	form4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	5000	102.944	514720	D	59719	D		0	-8	32767	2	-1	-1	-1	-4	-6			7	10	10	8	16	28	23	19	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760216057835	"2016-07-11 15:10:47"	form4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	4875	40.93	199534	A	54160	D		0	10	32767	0	0	3	2	10	18	28		0	1	2	0	13	27	-2	-28	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760216057835	"2016-07-11 15:10:47"	form4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	4875	81.8239	398891	D	54160	D		0	-8	32767	0	0	3	2	10	18	28		0	1	2	0	13	27	-2	-28	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760216055150	"2016-06-09 14:33:33"	form4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	4875	40.93	199534	A	53992	D		0	10	32767	0	-1	-4	-3	-3	11	22		7	5	6	1	18	13	-3	-21	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760216055150	"2016-06-09 14:33:33"	form4.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	4875	85.9116	418819	D	53992	D		0	-8	32767	0	-1	-4	-3	-3	11	22		7	5	6	1	18	13	-3	-21	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760215020278	"2015-06-10 17:23:55"	form4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	5000	89.5462	447731	D	47988	D		0	-9	32767	1	0	0	0	-6	-14	-16	-5	2	0	-1	-10	4	-1	-18	36	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760215017965	"2015-05-20 15:05:07"	form4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	8000	91	728000	D	52985	D		0	-13	32767	0	0	1	-1	-2	-11	-6	-10	-1	-3	-10	-4	-5	-8	-11	35	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760214017727	"2014-05-15 16:20:22"	form4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	4750	44.405	210924	A	58329	D		0	9	32767	-1	0	0	1	11	4	-4	-11	2	5	0	5	19	21	53	97	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760214017727	"2014-05-15 16:20:22"	form4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	10124	104.052	1053427	D	58329	D		0	-15	32767	-1	0	0	1	11	4	-4	-11	2	5	0	5	19	21	53	97	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760213027908	"2013-09-27 13:02:14"	form4.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	5000	96.984	484920	A	33616	D		0	17	32767	0	-1	-2	0	7	-2	15	19	2	3	6	10	32	35	53	136	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1576182	2	821189	1	000112760213027908	"2013-09-27 13:02:14"	form4.xml	4	2013-09-25	0	1	0	000000000000000000	6	"Common Stock"	2013-09-25	S	0	1258	171.262	215448	D	33616	D		0	-4	32767	0	-1	-2	0	7	-2	15	19	2	3	6	10	32	35	53	136	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Helms Lloyd W Jr"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
