sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1183005	4	916365	1	000091636520000162	"2020-09-02 17:44:30"	wf-form4_159908304561349.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common stock"	2020-08-31	M	0	120619	76.8683	9271772	A	44529	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	-159	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636520000162	"2020-09-02 17:44:30"	wf-form4_159908304561349.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common stock"	2020-08-31	S	0	120619	148.096	17863165	D	44529	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	-73	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636519000166	"2019-12-17 17:00:30"	wf-form4_157662001274364.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common stock"	2019-12-13	M	0	300	81.78	24534	A	42174	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	1	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636519000166	"2019-12-17 17:00:30"	wf-form4_157662001274364.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common stock"	2019-12-13	S	0	300	98.48	29544	D	42174	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	-1	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636519000073	"2019-04-12 17:12:09"	wf-form4_155510351539668.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common stock"	2019-04-11	M	0	40925	72.155	2952942	A	42087	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	1	3522	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636519000073	"2019-04-12 17:12:09"	wf-form4_155510351539668.xml	4	2019-04-11	0	1	0	000000000000000000	1	"Common stock"	2019-04-11	S	0	40925	103.623	4240789	D	42087	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	1	-49	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636519000057	"2019-04-03 16:51:27"	wf-form4_155432467219244.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common stock"	2019-04-01	M	0	37596	48.2436	1813765	A	41969	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	1	860	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636519000057	"2019-04-03 16:51:27"	wf-form4_155432467219244.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common stock"	2019-04-01	S	0	37596	99.0027	3722104	D	41969	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	1	-47	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636518000105	"2018-09-11 16:47:47"	wf-form4_153669885143540.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common stock"	2018-09-10	M	0	25252	34.7715	878050	A	32989	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	326	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1183005	4	916365	1	000091636518000105	"2018-09-11 16:47:47"	wf-form4_153669885143540.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common stock"	2018-09-10	S	0	25252	89.6191	2263062	D	32989	D	"2013 Child Trust 1,2013 Child Trust 2,Gr"	0	-43	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Parrish Benjamin F Jr"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
