sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1289884	12	897448	2	000095017024010535	"2024-02-02 16:30:22"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	f	79500	0	0	A	658720	D		0	14	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024004308	"2024-01-12 17:31:04"	ownership.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	M	f	51500	0	0	A	620407	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024003082	"2024-01-08 18:03:18"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-04	M	f	14566	0	0	A	597177	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017024000322	"2024-01-02 16:47:01"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-29	M	f	47766	0	0	A	590341	D		0	9	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017023070510	"2023-12-14 18:35:01"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-12	S	f	34131	0.79	26963	D	566100	D		0	-6	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000095017023037291	"2023-08-02 17:00:33"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-31	M	f	23883	0	0	A	600231	D		0	4	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000089924323007483	"2023-03-08 08:30:16"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-28	M	0	16333	0	0	A	588111	D		0	3	0	0																					"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000089924323006076	"2023-02-23 21:39:32"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	34567	0	0	A	579496	D		0	6	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000156218023000189	"2023-01-04 20:41:36"	primarydocument.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-30	M	f	47767	0	0	A	544021	D		0	10	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000156218022005836	"2022-08-02 20:07:24"	primarydocument.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	M	f	23884	0	0	A	512615	D		0	5	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000156218022002152	"2022-03-02 20:01:38"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	f	16333	0	0	A	496912	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289884	12	897448	2	000156218022000982	"2022-02-02 20:01:42"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	f	12733	0	0	A	486087	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ketchum Steven B"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
