sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1214543	3	95521	2	000009552107000251	"2007-11-02 11:32:54"	edgardoc.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	76179	30.9427	2357188	A	210686	D	"by 401(k),by IRA"	0	57	32767	0	1	1	-1	9	-19	-11	-61	-2	-2	6	-6	-6	-20	14	24						"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Legal"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	2	000009552107000185	"2007-06-01 11:55:54"	edgardoc.xml	4	2007-05-07	0	0	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	20000	47.701	954020	D	200062	D	"by 401(k),by IRA"	0	-9	32767	0	2	1	-3	-3	-12	-9	-25	1	3	4	11	29	42	64	51	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	2	000009552107000138	"2007-04-26 11:18:03"	edgardoc.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	109705	27.8476	3055016	A	223066	D	"by 401(k),by IRA"	0	97	32767	0	2	1	2	3	-5	-15	-31	4	14	17	20	26	38	59	46	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	2	000009552107000051	"2007-01-29 16:31:17"	edgardoc.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	13182	30.4	400733	A	200224	D	"by 401(k),by IRA"	0	7	32767	1	2	2	5	-1	25	14	-20	3	6	2	6	12	29	16	21	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	2	000009552106000253	"2006-11-02 16:56:44"	edgardoc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	14971	23.9799	359002	A	204135	D	"by 401(k),by IRA"	0	8	32767	1	-2	-2	-2	2	15	41	15	-1	1	1	13	24	18	9	14	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	2	000009552106000233	"2006-08-28 16:01:12"	edgardoc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	5400	27.85	150390	A	211203	I	"by IRA,by 401(k)"	0	3	32767	1	0	0	4	7	23	34	49	6	2	3	-7	-7	-12	-18	10	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	2	000009552106000103	"2006-04-24 12:25:39"	edgardoc.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	12000	15.9	190800	A	210541	b		0	6	32767	0	-1	-1	0	2	6	15	56														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	1	000009552106000028	"2006-02-09 15:45:27"	edgardoc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	9507	30.8778	293555	A	173842	b		0	6	32767	0	-1	-1	1	2	-8	-16	22														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	1	000009552105000082	"2005-05-20 15:06:05"	edgardoc.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	12000	15.9	190800	A	173594	D	"by 401(k),by IRA"	0	7	22566	0	0	1	2	1	9	2	-6	4	3	3	-5	1	2	9	91	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214543	1	95521	1	000009552105000033	"2005-02-11 11:33:28"	edgardoc.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2005-02-09	M	0	3244	30.4	98618	A	158430	D	"by 401(k),by IRA"	0	2	27601	0	1	1	-1	2	-4	9	-3	-1	3	2	-5	3	19	14	137	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Boehnen David L"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
