sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1438421	15	1641640	2	000110465922086279	"2022-08-04 18:20:55"	tm2222534-11_4seq1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-02	S	0	7826	0.19	1487	D	11447	D		0	-41	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Webster Stephen W"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438421	15	1641640	2	000110465921100291	"2021-08-04 21:08:16"	tm2123911-8_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	777	1.2	932	D	19273	D		0	-4	0																						"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Webster Stephen W"	"414 Commerce Drive"	"Suite 120"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1438421	8	1609351	1	000160935119000028	"2019-01-23 17:17:24"	wf-form4_154828182777430.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	M	0	3750	0	0	A	6102	D		0	159	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1438421	10	1607678	1	000120919118034485	"2018-05-31 18:59:42"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2018-05-29	P	0	8000	5.214	41712	A	8000	D		0	32767	0																	C		0	0000		"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Viking Therapeutics, Inc."	"12340 El Camino Real, Suite 250"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438421	11	1641640	2	000110465918035538	"2018-05-23 20:37:25"	a4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-23	P	0	8000	4.59	36720	A	8000	D		0	32767	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Webster Stephen W"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1438421	8	1609351	1	000160935118000015	"2018-01-22 19:05:39"	wf-form4_151666592504230.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	1750	0	0	A	3615	D		0	94	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1438421	8	1609351	1	000160935117000120	"2017-11-20 17:14:58"	wf-form4_151121608406993.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	10000	3.45	34500	A	2500	D		0	-133	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1438421	8	1609351	1	000160935117000120	"2017-11-20 17:14:58"	wf-form4_151121608406993.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	10000	70.14	701400	D	2500	D		0	-80	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1438421	8	1609351	1	000160935117000094	"2017-08-15 17:05:17"	wf-form4_150283110362981.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	10000	3.45	34500	A	2500	D		0	-133	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1438421	8	1609351	1	000160935117000094	"2017-08-15 17:05:17"	wf-form4_150283110362981.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	10000	79.38	793800	D	2500	D		0	-80	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Webster Stephen W"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
