sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489983	6	1483510	3	000148351021000052	"2021-06-29 16:10:40"	wf-form4_162499741750141.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-25	S	0	33222	7.5	249165	D	651503	D		0	-5	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	6	1483510	3	000148351021000032	"2021-06-04 16:04:58"	wf-form4_162283708011862.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-02	S	0	33222	6.5	215943	D	684725	D		0	-5	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	6	1483510	3	000148351021000025	"2021-05-28 16:06:28"	wf-form4_162223237022383.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-26	S	0	100000	5	500000	D	717947	D		0	-12	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351016000237	"2016-04-13 17:24:33"	wf-form4_146058265807835.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-04-11	S	0	8000	20.02	160160	D	266080	D		0	-3	32767	3	-3	-3	-2	-18	-28	-38		-3	-8	-7	13	19	7	14	26	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351015000132	"2015-08-28 16:12:08"	wf-form4_144079271450129.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-26	S	0	8000	20.08	160640	D	236863	D		0	-3	32767	2	0	0	-1	-14	-11	-16	-45	20	4	8	8	13	45	21	1	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351013000165	"2013-11-13 16:40:34"	wf-form4_138437882320355.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-13	S	0	8571	24.27	208018	D	188359	D		0	-4	16070	2	0	0	-2	-27	-29	-43	-40	6	5	5	0	13	29	125	8	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351013000161	"2013-10-25 16:39:30"	wf-form4_138273356054464.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-10-24	S	0	8571	23	197133	D	196930	D		0	-4	18226	0	0	0	0	3	-24	-38	-39	3	6	-2	5	3	30	105	4	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351013000159	"2013-10-25 16:35:32"	wf-form4a_138273332184378.xml	4/A	2013-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-13	S	0	8571	22.09	189333	D	205501	D		0	-4	18226	0	0	0	0	3	-24	-38	-39	3	6	-2	5	3	30	105	4	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351013000137	"2013-09-16 16:33:50"	wf-form4_137936362020091.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-13	S	0	8571	22.09	189333	D	205501	D		0	-4	29161	-1	2	2	9	1	-17	-29	-25	-1	4	14	-3	5	22	43	21	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351013000118	"2013-08-29 17:03:32"	wf-form4_137781018445537.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-28	S	0	8571	22.02	188733	D	218479	D		0	-4	32499	0	-1	-1	2	13	17	-14	-20	9	2	-1	-6	0	14	39	22	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
