sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1265677	12	1816581	3	000095017024066765	"2024-05-30 17:13:38"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	7159	11.7158	83873	D	232641	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024041845	"2024-04-04 16:30:51"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	19990	9.35208	186948	D	236800	D		0	-8	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024031092	"2024-03-13 21:36:25"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	3079	5.1287	15791	D	173703	D		0	-2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024024854	"2024-03-04 16:21:00"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	597	5.43	3242	D	176782	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017023070030	"2023-12-13 16:10:43"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	2462	5.9824	14729	D	177379	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017023067089	"2023-11-30 17:39:48"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	504	5.26	2651	D	179841	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017023047992	"2023-09-13 18:06:57"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	f	2514	4.8094	12091	D	177345	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017023045458	"2023-08-30 16:30:25"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	f	504	5.6	2822	D	179859	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017023028078	"2023-06-14 21:45:34"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	f	2462	5.6614	13938	D	180363	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017023025333	"2023-05-31 16:13:33"	ownership.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	f	8203	6.59	54058	D	182825	D		0	-4	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
