sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	936305	16	1282648	26	000120919118018689	"2018-03-12 06:54:19"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	50000	5.22387	261194	A	1732438	D	"By Trusts,By Family Trusts,By Trust,By S"	0	3	0	0																C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 1500"		Houston	TX	77002		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	15	1282648	26	000120919116154458	"2016-12-09 17:11:46"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	10000	8.7244	87244	D	1125521	D	"By Trusts,By Family Trusts,By Trust,By S"	0	-1	7841	-3	1	1	6	15	-11			-11	0	-10	-12	-17	-47	-89	-97	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	9	1282648	26	000120919115086256	"2015-12-21 08:05:23"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	500000	0.261	130500	A	5802049	D	"By Trusts,By Family Trusts"	0	9	15	0	1	-4	1	-70	-16	-67	-82	-29	-43	-56	-65	-64	-78	-87	-93	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	9	1282648	26	000120919115048168	"2015-06-01 08:37:41"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	1000000	1.03475	1034750	A	5289612	D	"By Trusts,By Family Trusts"	1	23	44	0	2	25	13	11	1	-40	-95	-2	-5	-23	-41	-45	-65	-83	-81	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	8	1282648	26	000118143113061879	"2013-12-09 08:42:06"	rrd396920.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	P	0	100000	3.99616	399616	A	3761407	D	"By Trust,By Trusts"	0	3	142	0	5	6	-1	-11	2	63	-59	5	-4	-20	-30	-24	-29	-41	21	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	8	1282648	26	000118143113043886	"2013-08-09 08:37:48"	rrd387869.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	100000	5.1	510000	A	3655482	D	"By Trust,By Trusts"	0	3	178	0	3	4	0	-4	-10	-33	6	-13	-7	-9	-6	-16	-34	-29	115	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	8	1282648	26	000118143112058112	"2012-11-13 09:10:18"	rrd360134.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	175000	5.7133	999828	A	3333332	D	"By Trust,By Trusts"	0	6	116	0	9	8	17	27	39	23	-11	-9	-17	-24	-27	-27	-43	89	3	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143111031776	"2011-05-23 07:59:42"	rrd312863.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	141400	25.1875	3561513	D	3019251	D	"By GRAT,See Note"	0	-4	292	0	-1	-1	3	-10	-52	-31		-4	-6	-26	-29	-8	-11	-3	81	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143111030210	"2011-05-16 19:32:48"	rrd311930.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	108600	25.0319	2718464	D	3160651	D	"By GRAT,See Note"	0	-3	326	-1	1	1	-3	-4	-43	-36		-8	-19	-24	-23	-2	-10	-15	75	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143110003265	"2010-01-15 17:40:52"	rrd263013.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	11910	26.2473	312605	D	3115576	D	"By GRAT"	0	0	251	-4	0	0	-6	-15	-6	-1	-6	-7	-8	18	12	8	197	131	-60	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143110003262	"2010-01-15 17:39:45"	rrd263012.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	114606	25.7877	2955423	D	2927486	D		0	-4	251	-4	0	0	-6	-15	-6	-1	-6	-7	-8	18	12	8	197	131	-60	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143110003256	"2010-01-15 17:28:01"	rrd262991.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	123484	25.698	3173292	D	3042092	D		0	-4	251	-4	0	0	-6	-15	-6	-1	-6	-7	-8	18	12	8	197	131	-60	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143109028436	"2009-06-02 17:49:17"	rrd244543.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	147740	25.048	3700586	D	3365576	D		0	-4	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143109028435	"2009-06-02 17:47:44"	rrd244539.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	59541	25.2566	1503805	D	3513316	D		0	-2	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143109028434	"2009-06-02 17:46:24"	rrd244531.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	42719	25.3915	1084699	D	3572857	D		0	-1	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
