sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1229279	13	65770	3	000159396819002177	"2019-11-19 16:36:59"	primary_01.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	f	15000	0.8296	12444	A	213877	D		0	8	0																	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	13	65770	3	000159396819002161	"2019-11-18 17:09:08"	primary_01.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	f	35000	0.8783	30741	A	198877	D		0	21	0																	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1444369	13	65770	3	000159396819002125	"2019-11-13 17:58:16"	primary_01.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	f	33000	0.7488	24710	A	755207	D		0	5	0																	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Mulligan Perry"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1444369	13	65770	3	000159396818001101	"2018-08-09 16:59:53"	primary_01.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	f	25000	0.9656	24140	A	241682	D		0	12	0																	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Mulligan Perry"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	13	65770	3	000159396816001323	"2016-12-14 16:47:34"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	23364	1.07	24999	A	66588	D		0	54	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1592119	3	65770	3	000159396816001322	"2016-12-14 16:45:14"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	4672	1.07	4999	A	16987	D		0	38	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Westgor David J"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		0	1	0	0	"VP,GC,amp; Secretary"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1263057	11	65770	3	000159396816001321	"2016-12-14 16:43:24"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	93458	1.07	100000	A	138807	D		0	206	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Gorton Slade"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1444369	11	65770	3	000159396816001320	"2016-12-14 16:42:20"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	9345	1.07	9999	A	81682	D		0	13	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Mulligan Perry"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1334483	19	65770	3	000159396816001319	"2016-12-14 16:39:15"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	46730	1.07	50001	A	180721	D		0	35	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Tokman Alexander Y"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1575099	4	65770	3	000159396816001318	"2016-12-14 16:38:11"	primary_01.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	P	f	9346	1.07	10000	A	9346	D		0	32767	846	-1	20	20	15	29	83			-23	-37	-35	9	-29	-45	-61	-41	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Holt Stephen Patrick"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
