sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1861080	2	65770	3	000089924321048813	"2021-12-17 17:24:17"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	1250	5.9384	7423	D	5489	D		0	-19	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Oz Seval F"	"6244 185Th Ave Ne, Suite 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239891	19	65770	3	000089924321047604	"2021-12-09 19:37:01"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	30000	6.8873	206619	D	64028	D		0	-32	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Biddiscombe Simon"	"6244 185Th Ave Ne, Ste 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1575099	6	65770	3	000089924321033335	"2021-08-17 19:22:19"	doc4a.xml	4/A	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	40000	17.2406	689624	D	113917	D		0	-26	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Holt Stephen Patrick"	"6244 185Th Ave Ne, Suite 100"		Redmond	WA	98052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1575099	6	65770	3	000089924321033333	"2021-08-17 19:16:20"	doc4a.xml	4/A	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	65000	14.5436	945334	D	113917	D		0	-36	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Holt Stephen Patrick"	"6244 185Th Ave Ne, Suite 100"		Redmond	WA	98052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1572548	1	65770	2	000157254814000001	"2014-02-25 21:24:14"	primary_doc.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	300000	3.25	975000	D	2711443	D		0	-10	10191	-15	13	11	10	-1	-10	0	3	80	88	106	90	91	23	47	-45	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Farhi Ben"	"2600 Geneva Avenue"		"Daly City"	CA	94014		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1167365	4	65770	2	000120919109028152	"2009-05-21 17:28:26"	doc4.xml	4	2009-05-04	1	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	100000	1.922	192200	D	4722287	I	"See Footnotes"	1	-2	77	-8	3	3	18	50	98	128	45	15	2	-2	23	37	41	-50	-58	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Highland Capital Management LP"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228922	30	65770	2	000120919109020872	"2009-04-07 18:16:08"	doc4.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-04-01	S	0	40000	1.312	52480	D	4887287	I	"See Footnotes"	0	-1	42	-4	3	3	17	43	86	253	128	7	1	39	15	-27	-17	-49	-64	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228922	30	65770	2	000120919108061628	"2008-11-19 17:16:38"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-11-14	S	0	38600	1.46	56356	D	4927287	I	"See Footnotes"	0	-1	56	-6	-4	-4	2	46	10	42	240	-18	-31	-9	-26	-47	-66	-70	-55	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Dondero James D"	"13455 Noel Road"	"Suite 800"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1243778	4	65770	2	000006577007000023	"2007-08-21 20:39:14"	primary_doc.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	40000	4.7	188000	D	0	D		0	-100	1012	3	-1	-1	-2	2	-10	-47	-52	-3	-7	-10	-6	5	35	225	-19	C		0	0000		"Microvision Inc"	MVIS	3679	911600822	DE	0004-12-31	36	d	"Wilson Jeff T"	"C/o Microvision, Inc."	"6222 185Th Ave. Ne"	Redmond	WA	98052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1243485	3	65770	1	000110465906020719	"2006-03-30 18:02:34"	a4.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	20500	3.6	73800	D	57872			0	-26	79	3	5	5	23	31	-29	-52	32														"Microvision Inc"	MVIS	3679	911600822	WA	0004-12-31	36	d	"Rutkowski Richard F"	"3125 E Laurelhurst Dr Ne"		Seattle	WA	98105-5332		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
