sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1695923	6	65770	3	000149315224020498	"2024-05-17 18:00:06"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	204328	D		0	6	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1814413	4	65770	3	000149315224020500	"2024-05-17 18:00:02"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	87539	D		0	15	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1832776	4	65770	3	000149315224020499	"2024-05-17 17:59:59"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	82463	D		0	16	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315224020501	"2024-05-17 17:59:56"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	348291	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917553	4	65770	3	000149315224020496	"2024-05-17 17:59:54"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	84256	D		0	16	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239891	22	65770	3	000149315224020497	"2024-05-17 17:59:52"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	144828	D		0	9	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1814413	4	65770	3	000149315224008572	"2024-03-01 17:15:44"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	76100	D		0	18	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1832776	4	65770	3	000149315224008574	"2024-03-01 17:15:41"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	71024	D		0	19	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917553	4	65770	3	000149315224008571	"2024-03-01 17:15:37"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	72817	D		0	19	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695923	6	65770	3	000149315224008573	"2024-03-01 17:15:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	192889	D		0	6	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239891	22	65770	3	000149315224008570	"2024-03-01 17:15:30"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	133389	D		0	9	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315224008569	"2024-03-01 17:15:26"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	336852	D		0	4	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695923	6	65770	3	000149315223043458	"2023-12-01 17:30:40"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	11439	0	0	A	181450	D		0	7	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315223043461	"2023-12-01 17:30:38"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	11439	0	0	A	325413	D		0	4	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917553	4	65770	3	000149315223043459	"2023-12-01 17:30:34"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	11439	0	0	A	61378	D		0	23	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1832776	4	65770	3	000149315223043460	"2023-12-01 17:30:29"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	11439	0	0	A	59585	D		0	24	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1814413	4	65770	3	000149315223043462	"2023-12-01 17:30:24"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	11439	0	0	A	64661	D		0	21	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
