sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1297629	1	831327	1	000120919109015285	"2009-03-10 17:31:40"	c82340_4x0.xml	4	2008-03-06	1	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	304613	5.69068	1733454	D	793279			1	-28	1015	30	-12	-12	-1	-16	66	132	137														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109014410	"2009-03-06 15:57:11"	c82210_4x0.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	48502	6	291012	D	1097892			0	-4	945	0	12	12	42	42	133	174	195														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109013623	"2009-03-04 14:26:57"	c81973_4x0.xml	4	2008-03-02	0	0	0	000000000000000000	0	"Common Stock"	2008-03-02	S	0	111472	6.12451	682712	D	1146394			1	-9	940	0	-13	-13	29	22	100	138	157														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919109000613	"2009-01-05 15:24:41"	c79032_4x0.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	1265	13.7508	17395	D	1257866			0	0	1108	0	-5	-5	-14	-7	-46	-8	37														"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108067507	"2008-12-29 14:51:58"	c78820_4x0.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	62947	13.6113	856792	D	1259131	D		1	-5	1088	0	-6	1	-3	-22	-48	-9	11	-1	-1	-1	-10	0	-14	-27	-39	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108067145	"2008-12-23 14:25:54"	c78699_4x0.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	36000	13.67	492120	D	1322078	D		0	-3	1118	0	0	0	0	-25	-54	-13	10	0	8	-3	8	2	-11	-27	-36	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108066933	"2008-12-22 15:43:08"	c78631_4x0.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	100600	13.6453	1372721	D	1358078	D		1	-7	1119	0	0	0	-8	-21	-42	-16	10	0	5	4	5	-1	-5	-21	-36	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108066444	"2008-12-18 14:05:10"	c78503_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	37393	13.61	508919	D	1458678	D		1	-2	1004	0	-3	0	0	-22	-39	-11	11	11	2	-4	15	-6	-5	-21	-33	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108065035	"2008-12-10 13:19:40"	c78181_4x0.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	7884	13.7652	108525	D	1496071	D		0	-1	1054	0	5	2	10	-6	-40	-2	18	-8	-12	-15	11	-17	-5	-38	-29	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1297629	1	831327	1	000120919108064466	"2008-12-08 11:36:04"	c78094_4x0.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	41204	13.771	567422	D	1503955	D		1	-3	1009	0	-1	-9	-9	-7	-43	-13	36	-3	-5	-6	19	-7	2	-33	-22	C		0	0000		"Imperial Sugar Co /new/"	IPSU	2060	740704500	TX	0004-09-30	20	d	"Schultze Asset Management, LLC"	"3000 Westchester Avenue"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
