sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1780551	10	1573221	1	000157322124000046	"2024-03-15 16:17:08"	edgardoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	30000	3.22	96600	D	1312719	D		0	-2	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	10	1573221	1	000157322124000045	"2024-03-12 16:31:23"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	63897	3.73	238336	D	1342719	D		0	-5	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	8	1573221	1	000157322123000075	"2023-08-18 16:02:19"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	88006	2.41571	212597	D	1019889	D		1	-8	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000120	"2022-11-23 11:37:11"	edgardoc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	14054	1.38	19395	D	642838	D		0	-2	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000117	"2022-11-21 19:54:59"	edgardoc.xml	4	2022-11-20	0	0	0	000000000000000000	0	"Common Stock"	2022-11-20	S	0	11787	1.47273	17359	D	656892	D		0	-2	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000107	"2022-10-25 17:00:31"	edgardoc.xml	4	2022-10-22	0	0	0	000000000000000000	1	"Common Stock"	2022-10-24	S	0	1636	1.32	2160	D	665343	D		0	0	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000104	"2022-08-23 17:04:59"	edgardoc.xml	4	2022-08-20	0	0	0	000000000000000000	0	"Common Stock"	2022-08-20	S	0	25801	2.38584	61557	D	667843	D		1	-4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	6	1573221	1	000157322122000082	"2022-07-26 11:39:48"	edgardoc.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	2500	2.37238	5931	D	693644	D		1	0	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000074	"2022-05-24 17:33:23"	edgardoc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	25826	2.89228	74696	D	696144	D		1	-4	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780551	4	1573221	1	000157322122000046	"2022-04-26 18:49:03"	edgardoc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	2500	6.20927	15523	D	720115	D		1	0	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Sahi Levesque Rati"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
